﻿tex_id,dates:y1,dates:y2,Country,Language,material
61632,200,299,Egypt,Greek,papyrus
61633,200,299,Egypt,Greek,papyrus
61634,200,299,Egypt,Greek,papyrus
61635,250,350,Egypt,Greek,papyrus
61636,200,299,Egypt,Greek,papyrus
61637,300,399,Egypt,Greek,parchment
61638,250,299,Egypt,Greek,papyrus
61639,275,325,Egypt,Greek,papyrus
61640,300,399,Egypt,Greek,parchment
61641,350,399,Egypt,Greek,papyrus
61642,350,399,Egypt,Greek,parchment
61643,300,399,Egypt,Greek,parchment
61644,375,425,Egypt,Greek,papyrus
61645,550,599,Egypt,Greek,papyrus
61646,450,499,Egypt,Greek,pottery
61647,400,499,Egypt,Latin,parchment
61648,400,499,Egypt,Greek,parchment
61649,400,599,Egypt,Greek,parchment
61650,400,499,Egypt,Greek,papyrus
61651,200,250,Egypt,Greek,papyrus
61652,431,499,Egypt,Greek,papyrus
61653,400,499,Syria,Greek,parchment
61654,400,499,Egypt,Greek,parchment
61655,400,499,Egypt,Greek,parchment
61656,400,450,Egypt,bilingual,papyrus
61657,400,499,Egypt,Greek,parchment
61658,400,499,Egypt,Greek,parchment
61659,400,499,Egypt,Greek,parchment
61660,400,599,Egypt,Greek,parchment
61661,500,599,Egypt,bilingual,papyrus
61662,400,599,Egypt,Greek,papyrus
61663,431,599,Egypt,Greek,papyrus
61664,500,699,Egypt,Greek,parchment
61665,500,599,Egypt,bilingual,parchment
61666,500,599,Egypt,bilingual,parchment
61667,500,599,Egypt,Greek,parchment
61668,500,599,Europe,Greek,parchment
61669,500,599,Egypt,Greek,papyrus
61670,650,750,Egypt,Greek,parchment
61671,500,699,Egypt,Greek,papyrus
61672,400,550,Egypt,Greek,parchment
61673,500,799,Egypt,Greek,papyrus
61674,600,699,Egypt,Greek,parchment
61675,600,699,Egypt,Greek,pottery
61676,500,599,Israel,Greek,papyrus
61677,500,599,Israel,Greek,papyrus
61678,600,699,Syria,Greek,parchment
61679,600,799,Syria,Greek,parchment
61680,500,599,Egypt,Greek,parchment
61681,600,799,Egypt,Greek,parchment
61682,600,799,Egypt,Greek,parchment
61683,600,899,Egypt,bilingual,parchment
61684,700,999,Egypt,bilingual,parchment
61685,700,799,Egypt,Greek,parchment
61686,700,799,Egypt,Greek,parchment
61687,700,799,Egypt,bilingual,parchment
61688,500,550,Egypt,Greek,parchment
61689,400,599,Egypt,Greek,parchment
61690,700,799,Syria,Greek,parchment
61691,600,799,Palestina,Greek,parchment
61692,900,999,Egypt,bilingual,parchment
61693,500,599,Egypt,Greek,parchment
61694,600,699,Syria,Greek,parchment
61695,375,475,Egypt,Greek,papyrus
61696,500,599,Egypt,Greek,parchment
61697,150,250,Egypt,Greek,parchment
61698,500,699,Egypt,Greek,papyrus
61699,200,299,Egypt,Greek,papyrus
61700,200,299,Egypt,Greek,papyrus
61701,200,299,Egypt,Greek,papyrus
61702,325,375,Egypt,Greek,papyrus
61703,250,350,Egypt,Greek,papyrus
61704,300,350,Egypt,Greek,papyrus
61705,300,499,Egypt,Greek,parchment
61706,300,399,Egypt,Greek,papyrus
61707,350,450,Egypt,Greek,papyrus
61708,350,450,Egypt,Greek,parchment
61709,313,399,Egypt,Greek,papyrus
61710,300,599,Egypt,Greek,pottery
61711,400,499,Egypt,Greek,parchment
61712,400,499,Egypt,Greek,parchment
61713,400,499,Palestina,bilingual,parchment
61714,400,499,Egypt,bilingual,parchment
61715,400,499,Egypt,Greek,papyrus
61716,500,599,Egypt,Greek,parchment
61717,400,499,Egypt,Greek,parchment
61718,450,499,Egypt,Greek,papyrus
61719,400,599,Egypt,Greek,parchment
61720,400,499,Egypt,Greek,parchment
61721,500,599,Egypt,Greek,papyrus
61722,450,499,Egypt,Greek,parchment
61723,500,599,Egypt,Greek,parchment
61724,500,599,Egypt,Greek,parchment
61725,500,599,Syria,Greek,parchment
61726,500,550,Italy,bilingual,parchment
61727,500,599,Syria,Greek,parchment
61729,550,650,Italy,bilingual,parchment
61730,500,599,Egypt,Greek,parchment
61731,500,699,Egypt,Greek,papyrus
61732,500,599,Egypt,Greek,papyrus
61733,600,699,Egypt,bilingual,parchment
61734,600,699,Syria,Greek,parchment
61735,600,699,Syria,Greek,parchment
61736,600,699,Israel,Greek,parchment
61737,600,799,Egypt,bilingual,stone
61738,800,999,Egypt,bilingual,parchment
61739,700,799,Egypt,bilingual,papyrus
61740,400,599,Turkey,Greek,parchment
61741,450,550,Egypt,Greek,parchment
61742,500,699,Egypt,Greek,papyrus
61743,300,350,Egypt,Greek,papyrus
61744,500,699,Egypt,bilingual,papyrus
61745,550,650,Egypt,bilingual,parchment
61746,500,599,Egypt,bilingual,parchment
61747,500,599,Egypt,Greek,parchment
61748,400,499,Egypt,Greek,parchment
61749,500,599,Syria,Greek,parchment
61750,550,599,Syria,Greek,parchment
61751,450,599,Israel,Greek,parchment
61752,500,599,Europe,Greek,parchment
61753,550,599,Turkey,Greek,parchment
61754,400,499,Europe,Greek,parchment
61755,550,599,Egypt,Greek,parchment
61756,500,699,Egypt,Greek,papyrus
61757,350,399,Egypt,Greek,papyrus
61758,400,499,Egypt,Greek,parchment
61759,400,450,Egypt,Greek,parchment
61760,400,599,Egypt,Greek,parchment
61761,400,599,Egypt,Greek,parchment
61762,500,599,Egypt,Greek,parchment
61763,500,599,Syria,Greek,parchment
61764,500,599,Europe,Greek,parchment
61765,500,599,Egypt,Greek,parchment
61766,450,550,Egypt,Greek,parchment
61767,600,699,Egypt,bilingual,parchment
61768,400,599,Syria,Greek,parchment
61769,600,699,Syria,Greek,parchment
61770,600,699,Turkey,Greek,parchment
61771,600,699,Europe,Greek,parchment
61772,600,699,Egypt,bilingual,parchment
61773,600,799,Egypt,bilingual,parchment
61774,300,799,Egypt,bilingual,parchment
61775,550,599,Palestina,Greek,papyrus
61776,600,799,Syria,Greek,parchment
61777,400,450,Lebanon,bilingual,parchment
61778,400,499,Egypt,Greek,parchment
61780,400,499,Italy,Greek,parchment
61781,600,799,Europe,Greek,parchment
61782,150,199,Egypt,Greek,papyrus
61783,150,250,Egypt,Greek,papyrus
61784,200,250,Egypt,Greek,papyrus
61785,200,250,Egypt,Greek,papyrus
61786,200,299,Egypt,Greek,papyrus
61787,200,299,Egypt,Greek,papyrus
61788,250,299,Egypt,Greek,papyrus
61789,300,350,Egypt,Greek,papyrus
61790,300,399,Egypt,Greek,papyrus
61791,300,350,Egypt,Greek,parchment
61792,350,399,Egypt,Greek,parchment
61793,300,399,Egypt,Greek,papyrus
61794,350,399,Egypt,Greek,papyrus
61795,300,399,Egypt,bilingual,parchment
61796,400,450,Egypt,Greek,papyrus
61797,300,499,Egypt,Greek,parchment
61798,400,499,Egypt,Greek,papyrus
61799,300,399,Egypt,Greek,parchment
61800,400,599,Egypt,Greek,pottery
61801,400,599,Egypt,Greek,parchment
61802,450,499,Egypt,Greek,papyrus
61803,400,599,Egypt,Greek,papyrus
61804,475,525,Egypt,Greek,parchment
61805,500,699,Egypt,Greek,parchment
61806,600,699,Egypt,Greek,parchment
61807,500,599,Europe,Greek,parchment
61808,500,550,Palestina,Greek,papyrus
61809,500,599,Syria,Greek,parchment
61810,500,599,Egypt,bilingual,papyrus
61811,500,599,Egypt,bilingual,parchment
61812,600,799,Egypt,bilingual,parchment
61813,500,699,Egypt,Greek,parchment
61814,500,699,Egypt,Greek,papyrus
61815,500,699,Egypt,Greek,pottery
61816,600,799,Syria,Greek,parchment
61817,600,699,Egypt,bilingual,parchment
61818,500,699,Syria,Greek,parchment
61819,600,799,Egypt,Greek,parchment
61820,600,799,Egypt,bilingual,parchment
61821,600,699,Egypt,bilingual,parchment
61822,700,899,Syria,Greek,parchment
61823,450,499,Egypt,Greek,papyrus
61824,500,599,Egypt,Greek,parchment
61825,500,699,Egypt,Greek,papyrus
61826,200,250,Egypt,Greek,papyrus
61827,350,399,Egypt,Greek,papyrus
61828,175,225,Egypt,Greek,parchment
61829,600,799,Europe,Greek,parchment
61830,500,599,Syria,Greek,parchment
61831,400,499,Egypt,Greek,parchment
61832,400,499,Egypt,Greek,parchment
61833,600,699,Europe,Greek,parchment
61834,650,699,Syria,Greek,parchment
61835,500,599,Syria,Greek,parchment
61836,500,599,Israel,Greek,parchment
61837,400,599,Egypt,Greek,pottery
61838,500,650,Egypt,Greek,papyrus
61839,300,399,Egypt,bilingual,papyrus
61840,350,499,Egypt,Greek,papyrus
61841,350,399,Egypt,Greek,parchment
61842,400,499,Israel,Greek,parchment
61843,400,599,Syria,Greek,parchment
61844,400,599,Syria,Greek,parchment
61845,500,550,Europe,Greek,parchment
61846,200,299,Egypt,Greek,papyrus
61847,400,599,Syria,Greek,parchment
61848,500,599,Europe,Greek,parchment
61849,500,599,Egypt,Greek,parchment
61850,700,799,Italy,Greek,parchment
61851,600,699,Europe,Greek,parchment
61852,250,350,Egypt,Greek,papyrus
61853,200,299,Egypt,Greek,papyrus
61854,200,299,Egypt,Greek,papyrus
61855,200,250,Egypt,Greek,papyrus
61856,250,350,Egypt,Greek,papyrus
61857,200,250,Egypt,Greek,papyrus
61858,250,350,Egypt,Greek,papyrus
61859,300,399,Egypt,Greek,papyrus
61860,175,225,Egypt,Greek,papyrus
61861,250,350,Egypt,Greek,papyrus
61862,300,399,Egypt,Greek,papyrus
61863,300,399,Egypt,Greek,papyrus
61864,300,399,Egypt,Greek,parchment
61865,300,399,Egypt,Greek,parchment
61866,300,499,Egypt,Greek,parchment
61867,300,399,Egypt,bilingual,parchment
61868,300,350,Egypt,Greek,papyrus
61869,350,450,Egypt,Greek,papyrus
61870,350,450,Egypt,Greek,parchment
61871,300,599,Egypt,Greek,stone
61872,400,499,Egypt,Greek,parchment
61873,400,499,Egypt,bilingual,papyrus
61874,400,450,Egypt,Greek,parchment
61875,425,475,Egypt,Greek,parchment
61876,400,499,Egypt,Greek,parchment
61877,400,499,Egypt,Greek,parchment
61878,400,499,Syria,Greek,parchment
61879,400,499,Syria,Greek,parchment
61880,400,499,Egypt,Greek,parchment
61881,400,499,Egypt,Greek,parchment
61882,400,499,Egypt,Greek,parchment
61883,450,499,Egypt,Greek,parchment
61884,400,450,Egypt,Greek,parchment
61885,400,550,Egypt,Greek,papyrus
61886,400,599,Egypt,Greek,papyrus
61887,500,599,Egypt,Greek,parchment
61888,450,599,Egypt,Greek,parchment
61889,500,599,Egypt,Greek,parchment
61890,500,599,Egypt,Greek,parchment
61891,500,699,Syria,Greek,parchment
61892,500,599,Egypt,Greek,parchment
61893,500,599,Egypt,Greek,parchment
61894,500,599,Egypt,Greek,papyrus
61895,500,599,Egypt,Greek,parchment
61896,500,699,Egypt,Greek,parchment
61897,500,599,Egypt,bilingual,parchment
61898,500,699,Egypt,Greek,papyrus
61899,500,599,Egypt,bilingual,parchment
61900,500,699,Egypt,Greek,parchment
61901,500,699,Egypt,Greek,papyrus
61902,500,699,Egypt,Greek,papyrus
61903,500,699,Egypt,Greek,papyrus
61904,600,699,Egypt,Greek,parchment
61905,500,599,Egypt,Greek,parchment
61906,600,699,Palestina,Greek,papyrus
61907,600,699,Egypt,Greek,papyrus
61908,500,599,Egypt,Greek,papyrus
61909,600,699,Egypt,Greek,parchment
61910,350,399,Egypt,Greek,parchment
61911,350,399,Egypt,Greek,papyrus
61912,500,599,Egypt,bilingual,parchment
61913,400,599,Egypt,Greek,parchment
61914,175,256,Syria,Greek,parchment
61915,1,99,Egypt,Greek,papyrus
61916,1,99,Egypt,Greek,papyrus
61917,100,299,Egypt,Greek,papyrus
61918,1,199,Egypt,Greek,papyrus
61919,60,94,Egypt,Greek,papyrus
61920,500,699,Egypt,Greek,papyrus
61921,550,599,Syria,Greek,parchment
61922,1,50,Egypt,bilingual,papyrus
61923,50,150,Egypt,Greek,papyrus
61924,100,250,Egypt,Greek,papyrus
61925,100,199,Egypt,Greek,parchment
61926,100,199,Egypt,Greek,papyrus
61927,175,225,Egypt,Greek,papyrus
61928,100,199,Egypt,Greek,papyrus
61929,100,199,Egypt,Greek,papyrus
61930,140,199,Egypt,Greek,papyrus
61931,150,299,Egypt,Greek,papyrus
61932,100,299,Egypt,Greek,papyrus
61933,175,250,Egypt,Greek,papyrus
61934,150,250,Egypt,Greek,papyrus
61935,300,399,Egypt,Greek,papyrus
61936,200,299,Egypt,Greek,papyrus
61937,100,299,Egypt,Greek,papyrus
61938,100,299,Egypt,Greek,papyrus
61939,200,299,Egypt,Greek,papyrus
61940,300,399,Egypt,Greek,papyrus
61941,200,275,Egypt,Greek,papyrus
61942,200,299,Egypt,Greek,papyrus
61943,200,299,Egypt,Greek,papyrus
61944,200,299,Egypt,Greek,papyrus
61945,200,299,Egypt,Greek,papyrus
61946,200,299,Egypt,Greek,papyrus
61947,200,299,Egypt,Greek,papyrus
61948,200,299,Egypt,Greek,pottery
61949,200,299,Egypt,Greek,papyrus
61950,200,299,Egypt,Greek,papyrus
61951,200,299,Egypt,bilingual,papyrus
61952,250,299,Egypt,Greek,papyrus
61953,200,299,Egypt,Greek,papyrus
61954,200,299,Egypt,Greek,papyrus
61955,200,299,Egypt,Greek,papyrus
61956,200,299,Egypt,Greek,parchment
61957,200,299,Egypt,Greek,papyrus
61958,200,299,Egypt,Greek,papyrus
61959,200,299,Egypt,Greek,papyrus
61960,200,299,Egypt,Greek,papyrus
61961,200,299,Egypt,Greek,papyrus
61962,200,299,Egypt,Greek,papyrus
61963,200,299,Egypt,Greek,papyrus
61964,275,325,Egypt,Greek,papyrus
61965,200,299,Egypt,Greek,papyrus
61966,250,399,Egypt,bilingual,papyrus
61967,200,299,Egypt,Greek,papyrus
61968,200,299,Egypt,Greek,papyrus
61969,200,399,Egypt,Greek,papyrus
61970,250,350,Egypt,Greek,papyrus
61971,300,399,Egypt,Greek,parchment
61972,200,399,Egypt,Greek,parchment
61973,500,699,Egypt,Greek,pottery
61974,250,299,Egypt,Greek,parchment
61975,200,399,Egypt,Greek,papyrus
61976,200,399,Egypt,Greek,papyrus
61977,400,450,Egypt,Greek,papyrus
61978,200,399,Egypt,Greek,papyrus
61979,275,350,Egypt,bilingual,papyrus
61980,200,399,Egypt,Greek,papyrus
61981,200,399,Egypt,Greek,papyrus
61982,250,350,Egypt,bilingual,papyrus
61983,200,399,Egypt,Greek,papyrus
61984,200,399,Egypt,Greek,papyrus
61985,200,299,Egypt,Greek,papyrus
61986,300,350,Egypt,Greek,papyrus
61987,300,399,Egypt,Greek,parchment
61988,300,399,Egypt,Greek,papyrus
61989,300,399,Egypt,Greek,papyrus
61990,300,399,Egypt,Greek,parchment
61991,400,599,Egypt,Greek,parchment
61992,300,399,Egypt,Greek,parchment
61993,300,399,Egypt,Greek,parchment
61994,300,399,Egypt,Greek,parchment
61995,300,499,Egypt,Greek,parchment
61996,300,399,Egypt,Greek,papyrus
61997,300,399,Egypt,Greek,parchment
61998,300,399,Egypt,Greek,parchment
61999,300,399,Egypt,Greek,papyrus
62000,300,399,Egypt,Greek,papyrus
62001,300,350,Egypt,Greek,papyrus
62002,300,350,Egypt,Greek,papyrus
62003,200,399,Egypt,Greek,papyrus
62004,300,399,Egypt,Greek,papyrus
62005,300,399,Egypt,Greek,papyrus
62006,300,399,Egypt,Greek,papyrus
62007,300,399,Egypt,Greek,papyrus
62008,375,425,Egypt,Greek,parchment
62009,338,338,Egypt,Greek,papyrus
62010,300,399,Egypt,Greek,papyrus
62011,300,399,Egypt,Greek,parchment
62012,350,399,Egypt,Greek,papyrus
62013,300,399,Egypt,Greek,wood
62014,300,350,Egypt,Greek,parchment
62015,300,399,Egypt,Greek,parchment
62016,500,599,Egypt,Greek,parchment
62017,300,399,Egypt,Greek,papyrus
62018,300,399,Egypt,Greek,papyrus
62020,350,399,Egypt,Greek,parchment
62021,300,399,Egypt,Greek,parchment
62022,300,399,Egypt,Greek,parchment
62023,350,399,Egypt,Greek,papyrus
62024,300,399,Egypt,Greek,papyrus
62025,350,399,Egypt,Greek,parchment
62026,300,399,Egypt,Greek,papyrus
62027,300,399,Egypt,Greek,papyrus
62028,350,499,Egypt,bilingual,stone
62029,300,399,Egypt,Greek,parchment
62030,300,399,Egypt,Greek,parchment
62031,300,699,Egypt,Greek,papyrus
62032,300,399,Egypt,Greek,parchment
62033,500,699,Egypt,Greek,papyrus
62034,500,599,Egypt,Greek,parchment
62035,350,399,Egypt,Greek,parchment
62036,500,699,Egypt,bilingual,papyrus
62037,300,399,Egypt,Greek,parchment
62038,300,499,Egypt,Greek,parchment
62039,300,499,Egypt,Greek,papyrus
62040,300,499,Egypt,Greek,papyrus
62041,400,499,Egypt,Greek,papyrus
62042,350,450,Egypt,Greek,parchment
62043,300,499,Europe,Greek,parchment
62044,450,499,Egypt,Latin,parchment
62045,300,499,Egypt,Greek,parchment
62046,400,599,Egypt,Greek,papyrus
62047,300,599,Egypt,Greek,wood
62048,300,499,Egypt,Greek,papyrus
62049,300,499,Syria,Greek,parchment
62050,300,499,Egypt,Greek,papyrus
62051,300,499,Egypt,Greek,parchment
62052,650,750,Egypt,Greek,papyrus
62053,300,499,Egypt,Greek,papyrus
62054,350,450,Egypt,Greek,parchment
62055,350,450,Egypt,Greek,parchment
62056,300,499,Egypt,bilingual,papyrus
62057,375,425,Egypt,Greek,parchment
62058,300,499,Egypt,Greek,papyrus
62059,300,499,Egypt,Greek,parchment
62060,700,799,Egypt,bilingual,wood
62061,400,699,Egypt,Greek,parchment
62062,450,550,Egypt,Greek,parchment
62063,400,499,Egypt,Greek,papyrus
62064,400,499,Egypt,Greek,papyrus
62065,300,399,Egypt,Greek,papyrus
62066,400,499,Egypt,Greek,parchment
62067,400,499,Egypt,Greek,parchment
62068,400,499,Egypt,Greek,parchment
62069,400,499,Egypt,Greek,parchment
62070,400,499,Syria,Greek,parchment
62071,200,399,Egypt,Greek,papyrus
62072,400,499,Egypt,Greek,papyrus
62073,475,499,Egypt,Latin,parchment
62074,400,499,Egypt,Greek,papyrus
62075,485,485,Egypt,Greek,papyrus
62077,400,599,Egypt,Greek,papyrus
62078,400,499,Egypt,bilingual,parchment
62079,400,499,Egypt,Greek,papyrus
62080,400,499,Egypt,Greek,parchment
62081,400,499,Egypt,Greek,parchment
62082,400,599,Egypt,Greek,parchment
62083,400,499,Egypt,Greek,parchment
62084,400,499,Greece,Greek,parchment
62085,400,499,Egypt,Greek,parchment
62086,400,499,Egypt,Greek,parchment
62087,450,550,Syria,Greek,parchment
62088,400,499,Syria,Greek,parchment
62089,450,499,Italy,Latin,parchment
62090,300,499,Egypt,Greek,parchment
62091,450,499,Egypt,Greek,parchment
62092,450,550,Egypt,Greek,parchment
62093,400,499,Egypt,Greek,parchment
62094,400,499,Egypt,Greek,parchment
62095,400,499,Egypt,Greek,papyrus
62096,400,499,Egypt,Greek,parchment
62097,400,499,Egypt,Greek,parchment
62098,400,499,Egypt,Greek,parchment
62099,400,499,Egypt,Greek,parchment
62100,400,499,Egypt,Greek,papyrus
62101,400,599,Egypt,Greek,pottery
62102,400,599,Egypt,Greek,papyrus
62103,400,599,Egypt,Greek,parchment
62104,400,599,Egypt,Greek,parchment
62105,400,599,Egypt,Greek,parchment
62106,400,599,Egypt,Greek,parchment
62107,400,599,Egypt,Greek,papyrus
62108,400,599,Egypt,Greek,parchment
62109,400,599,Egypt,Greek,papyrus
62110,450,499,Egypt,Greek,parchment
62111,400,599,Egypt,Greek,papyrus
62112,400,499,Egypt,Greek,papyrus
62113,400,599,Egypt,Greek,parchment
62114,400,599,Egypt,Greek,papyrus
62115,400,599,Egypt,Greek,papyrus
62116,400,599,Egypt,Greek,stone
62117,400,599,Turkey,Greek,parchment
62118,450,550,Egypt,Greek,parchment
62119,450,550,Egypt,Greek,papyrus
62120,400,599,Egypt,Greek,papyrus
62122,400,599,Syria,Greek,parchment
62123,400,599,Syria,Greek,parchment
62124,500,599,Egypt,Greek,papyrus
62125,400,599,Egypt,Greek,parchment
62126,400,599,Egypt,Greek,papyrus
62127,400,599,Egypt,Greek,wood
62128,450,499,Egypt,Greek,parchment
62129,400,599,Egypt,Greek,papyrus
62130,500,599,Egypt,Greek,parchment
62131,400,599,Egypt,Greek,papyrus
62132,400,599,Egypt,Greek,parchment
62133,400,499,Egypt,Greek,parchment
62134,400,599,Egypt,Greek,papyrus
62135,400,599,Egypt,Greek,papyrus
62136,400,599,Egypt,Greek,parchment
62137,400,599,Egypt,Greek,parchment
62138,400,599,Egypt,Greek,parchment
62139,400,699,Egypt,Greek,papyrus
62140,700,999,Egypt,Greek,parchment
62141,500,699,Egypt,Greek,papyrus
62142,500,699,Egypt,Greek,papyrus
62143,400,699,Egypt,bilingual,pottery
62144,400,699,Egypt,Greek,stone
62145,500,699,Egypt,Greek,papyrus
62146,600,799,Egypt,Greek,pottery
62147,400,699,Egypt,Greek,papyrus
62148,400,599,Egypt,Greek,parchment
62149,500,699,Egypt,Greek,wood
62150,500,599,Egypt,Greek,parchment
62151,500,599,Egypt,Greek,papyrus
62152,500,599,Egypt,Greek,pottery
62153,500,599,Egypt,Greek,papyrus
62154,550,650,Egypt,Greek,parchment
62155,500,599,Greece,Greek,parchment
62156,600,799,Egypt,Greek,papyrus
62157,500,550,Egypt,Greek,parchment
62158,500,599,Egypt,Greek,wood
62159,500,599,Egypt,Greek,papyrus
62160,500,599,Egypt,Greek,papyrus
62161,550,599,Egypt,Greek,parchment
62162,500,599,Egypt,Greek,parchment
62163,500,599,Egypt,Greek,wood
62164,500,599,Egypt,Coptic,parchment
62165,500,699,Egypt,Greek,papyrus
62166,500,599,Egypt,Greek,papyrus
62167,500,599,Egypt,Greek,papyrus
62168,500,599,Egypt,Greek,papyrus
62169,500,599,Egypt,Greek,papyrus
62170,500,650,Egypt,Greek,pottery
62171,500,599,Egypt,Greek,papyrus
62172,500,599,Egypt,Greek,papyrus
62173,500,599,Egypt,Greek,papyrus
62174,500,599,Syria,Greek,parchment
62175,500,599,Egypt,Greek,papyrus
62176,500,599,Egypt,Greek,papyrus
62177,450,599,Egypt,Greek,papyrus
62178,400,599,Egypt,Greek,parchment
62179,500,599,Egypt,Greek,papyrus
62180,500,599,Turkey,Greek,parchment
62181,500,599,Turkey,Greek,parchment
62182,500,599,Turkey,Greek,parchment
62183,500,599,Egypt,Greek,papyrus
62184,575,625,Italy,anomalous,parchment
62185,500,599,Egypt,Greek,papyrus
62186,500,599,Egypt,Greek,parchment
62187,500,699,Egypt,Greek,papyrus
62188,525,575,Egypt,bilingual,papyrus
62189,500,599,Egypt,Greek,papyrus
62190,600,799,Egypt,Greek,papyrus
62191,500,599,Egypt,Greek,papyrus
62192,500,599,Egypt,Greek,parchment
62193,500,599,Egypt,Greek,papyrus
62194,500,599,Egypt,Greek,papyrus
62195,500,599,Egypt,Greek,papyrus
62196,500,599,Egypt,Greek,parchment
62197,900,1099,Egypt,bilingual,parchment
62198,500,699,Egypt,Greek,papyrus
62199,500,699,Egypt,Greek,parchment
62200,500,699,Egypt,Greek,papyrus
62201,500,699,Egypt,Greek,parchment
62202,500,699,Egypt,Greek,papyrus
62203,600,699,Egypt,Greek,papyrus
62204,200,399,Egypt,Greek,parchment
62205,500,699,Egypt,bilingual,wood
62206,500,699,Egypt,Greek,pottery
62207,600,699,Egypt,bilingual,pottery
62208,500,699,Egypt,Greek,parchment
62209,500,699,Egypt,Greek,parchment
62210,500,699,Egypt,Greek,parchment
62211,550,699,Egypt,Greek,papyrus
62212,500,699,Egypt,bilingual,parchment
62213,400,699,Egypt,Greek,parchment
62214,400,499,Egypt,Greek,papyrus
62215,500,699,Egypt,bilingual,papyrus
62216,500,699,Egypt,Greek,stone
62217,500,699,Egypt,Greek,pottery
62218,500,599,Egypt,Greek,papyrus
62219,500,699,Egypt,Greek,pottery
62220,500,699,Egypt,Greek,papyrus
62221,500,699,Egypt,Greek,papyrus
62222,500,699,Egypt,Greek,papyrus
62223,500,699,Egypt,Greek,parchment
62224,500,699,Egypt,Greek,parchment
62225,500,699,Egypt,Greek,papyrus
62226,500,699,Egypt,Greek,papyrus
62227,500,699,Egypt,Greek,parchment
62228,500,699,Egypt,Greek,parchment
62229,500,699,Egypt,Greek,papyrus
62230,500,699,Egypt,Greek,papyrus
62231,500,699,Egypt,Greek,papyrus
62232,500,799,Palestina,Greek,parchment
62233,600,799,Egypt,Greek,parchment
62234,600,699,Egypt,Greek,papyrus
62235,600,699,Egypt,Greek,parchment
62236,600,699,Egypt,Greek,parchment
62237,600,699,Egypt,Greek,papyrus
62238,600,699,Egypt,Greek,pottery
62239,600,799,Israel,Greek,parchment
62240,600,699,Palestina,Greek,papyrus
62241,600,699,Egypt,Greek,pottery
62242,600,699,Egypt,Greek,parchment
62243,600,699,Italy,bilingual,parchment
62244,600,750,Egypt,Greek,papyrus
62245,600,699,Egypt,Greek,wood
62246,600,699,Egypt,Greek,parchment
62247,600,699,Egypt,Greek,papyrus
62248,600,699,Egypt,Greek,papyrus
62249,600,699,Egypt,Greek,papyrus
62250,600,699,Egypt,Greek,papyrus
62251,600,699,Egypt,Greek,papyrus
62252,600,699,Egypt,Greek,papyrus
62253,600,699,Egypt,Greek,papyrus
62254,600,699,Egypt,Greek,papyrus
62255,550,650,Syria,bilingual,parchment
62256,600,799,Egypt,Greek,papyrus
62257,600,799,Egypt,Greek,parchment
62258,500,799,Egypt,Greek,parchment
62259,600,799,Egypt,bilingual,parchment
62260,600,799,Egypt,Greek,papyrus
62261,600,799,Egypt,Greek,parchment
62262,600,799,Palestina,Greek,parchment
62263,700,799,Egypt,Greek,papyrus
62264,700,899,Egypt,bilingual,parchment
62265,600,799,Egypt,Greek,wood
62266,600,699,Palestina,Greek,papyrus
62267,600,799,Egypt,Greek,parchment
62268,600,799,Egypt,bilingual,parchment
62269,600,799,Egypt,bilingual,stone
62270,600,799,Egypt,Greek,papyrus
62271,600,799,Egypt,Greek,papyrus
62272,650,750,Egypt,Greek,parchment
62273,600,799,Egypt,Greek,papyrus
62274,600,799,Turkey,Greek,parchment
62275,600,699,Egypt,Greek,parchment
62276,600,799,Egypt,Greek,parchment
62277,650,750,Egypt,Greek,parchment
62278,600,799,Egypt,Greek,parchment
62279,600,799,Egypt,Greek,parchment
62280,600,799,Egypt,Greek,papyrus
62281,600,799,Egypt,bilingual,pottery
62282,600,899,Egypt,Greek,wood
62283,700,799,Egypt,Greek,papyrus
62284,700,799,Egypt,Greek,papyrus
62285,700,799,Egypt,Greek,papyrus
62286,700,899,Egypt,bilingual,papyrus
62287,700,899,Egypt,Greek,papyrus
62288,500,599,Egypt,Greek,wood
62289,-50,25,Egypt,Greek,papyrus
62293,-99,50,Palestina,Greek,parchment
62294,-50,25,Palestina,Greek,parchment
62296,-50,50,Palestina,Greek,leather
62300,400,499,Egypt,Greek,parchment
62301,200,640,Egypt,Greek,papyrus
62302,300,640,Egypt,Greek,wood
62303,300,799,Egypt,bilingual,parchment
62304,400,599,Syria,Greek,parchment
62305,600,699,Europe,Greek,parchment
62306,500,599,Egypt,Greek,parchment
62307,250,399,Egypt,bilingual,papyrus
62308,300,499,Egypt,Greek,papyrus
62309,500,599,Egypt,Greek,parchment
62310,250,350,Egypt,Greek,papyrus
62311,500,599,Turkey,Greek,parchment
62312,264,325,Egypt,Greek,papyrus
62313,400,599,Egypt,Greek,papyrus
62314,200,299,Egypt,Greek,papyrus
62315,325,375,Israel,Greek,parchment
62316,325,399,Israel,Greek,parchment
62317,400,499,Egypt,Greek,papyrus
62318,400,499,Turkey,Greek,parchment
62319,500,699,Egypt,Greek,papyrus
62320,550,599,Egypt,bilingual,papyrus
62321,400,699,Egypt,Greek,pottery
62322,300,399,Egypt,Greek,papyrus
62323,400,599,Egypt,bilingual,parchment
62324,300,399,Egypt,Greek,parchment
62325,400,599,Egypt,bilingual,papyrus
62326,600,699,Egypt,bilingual,parchment
62327,400,450,Egypt,Greek,papyrus
