﻿tex_id,prov
63670,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63672,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63687,"Egypt, U01 - Elephantine (Geziret Assuan)"
63698,"Egypt, 00a - Karanis (Kom Aushim)"
63718,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
63719,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
63752,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63771,"Egypt, 00 - Arsinoites (Fayum)"
63772,"Egypt, U02 - Contra Apollonopolis (Redesiya)"
63786,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63789,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63809,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63817,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63846,"Egypt, 00a - Karanis (Kom Aushim)"
63851,"Egypt, 00a - Karanis (Kom Aushim)"
63853,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63858,"Egypt, 00a - Karanis (Kom Aushim)"
63859,"Egypt, 00a - Karanis (Kom Aushim)"
63866,"Egypt, 00c - Narmouthis (Medinet Madi)"
63867,"Egypt, 00c - Narmouthis (Medinet Madi)"
63868,"Egypt, 00c - Narmouthis (Medinet Madi)"
63869,"Egypt, 00c - Narmouthis (Medinet Madi)"
63870,"Egypt, 00c - Narmouthis (Medinet Madi)"
63871,"Egypt, 00c - Narmouthis (Medinet Madi)"
63879,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63887,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63907,"Egypt, 00 - Arsinoites (Fayum)"
63911,"Egypt, U04b - Dios Polis (Thebes east)"
63912,"Egypt, U04b - Dios Polis (Thebes east)"
63929,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
63934,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63941,"Egypt, 00a - Karanis (Kom Aushim)"
63950,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64002,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64004,"Egypt, 00a - Karanis (Kom Aushim)"
64020,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64033,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64034,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64056,"Egypt, 00 - Arsinoites (Fayum)"
64094,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64116,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64123,"Egypt, 00a - Karanis (Kom Aushim)"
64125,"Egypt, 00a - Karanis (Kom Aushim)"
64126,"Egypt, 00a - Karanis (Kom Aushim)"
64127,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
64128,"Egypt, 00a - Karanis (Kom Aushim)"
64152,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64171,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64172,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64189,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64193,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64214,"Egypt, U04b - Dios Polis (Thebes east)"
64218,"Egypt, U04b - Dios Polis (Thebes east)"
64223,"Egypt, L01 - Memphis"
64241,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64245,"Egypt, 00 - Arsinoites (Fayum)"
64268,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64270,"Egypt, 00 - Arsinoites (Fayum)"
64283,"Egypt, 00a - Karanis (Kom Aushim)"
64284,"Egypt, 00a - Karanis (Kom Aushim)"
64285,"Egypt, 00a - Karanis (Kom Aushim)"
64289,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64292,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64303,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
64308,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64315,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64327,"Egypt, 00a - Karanis (Kom Aushim)"
64339,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64342,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64351,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64370,"Egypt, L01 - Memphis"
64373,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64387,"Egypt, L10 - Athribis (Tell el-Atrib)"
64393,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64394,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64403,"Egypt, U09 - Panopolis (Akhmim)"
64413,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64423,"Egypt, U04b - Dios Polis (Thebes east)"
64435,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
64437,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
64456,"Egypt, U06 - Tentyris (Dendera)"
64461,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64475,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64478,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64502,"Egypt, U04b - Dios Polis (Thebes east)"
64503,"Egypt, U04b - Dios Polis (Thebes east)"
64504,"Egypt, U04b - Dios Polis (Thebes east)"
64505,"Egypt, U04b - Dios Polis (Thebes east)"
64506,"Egypt, U04b - Dios Polis (Thebes east)"
64507,"Egypt, U04b - Dios Polis (Thebes east)"
64510,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
64512,"Egypt, 00 - Arsinoites (Fayum)"
64519,"Egypt, 00 - Arsinoites (Fayum)"
64534,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64556,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64564,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64576,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64580,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64603,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64612,"Egypt, 00 - Arsinoites (Fayum)"
64641,"Egypt, Western desert - Oasis Parva (Bahariya)"
64647,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64650,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64651,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64652,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64654,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64655,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64660,"Egypt, U04b - Dios Polis (Thebes east)"
64667,"Egypt, U02 - Apollonopolis (Edfu)"
64675,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
64677,"Egypt, 00a - Karanis (Kom Aushim)"
64678,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64683,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64691,"Egypt, U01 - Elephantine (Geziret Assuan)"
64744,"Egypt, U06 - Tentyris (Dendera)"
64767,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64777,"Egypt, 00 - Arsinoites (Fayum)"
64792,"Egypt, 00 - Arsinoites (Fayum)"
64805,"Egypt, U20 - Herakleopolis (Ihnasya el-Medina)"
64820,"Egypt, 00 - Arsinoites (Fayum)"
64825,"Egypt, L01 - Memphis"
64828,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64857,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64860,"Egypt, Aethiopia - Saea (Mediq)"
64865,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64870,"Egypt, L13 - Babylon (Fostat)"
64879,"Egypt, 00 - Arsinoites (Fayum)"
64904,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
64906,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64908,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
64911,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64915,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64945,"Egypt, 00 - Arsinoites (Fayum)"
64962,"Egypt, U19 - Oxyrynchos (Bahnasa)"
64975,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64979,"Egypt, U15 - Hermopolis (El-Ashmunein)"
64984,"Egypt, 00 - Arsinoites (Fayum)"
64996,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65000,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65001,"Egypt, U10a - Antaiopolis (Qaw el-Kebir)"
65002,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65003,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65014,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65016,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65030,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65048,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65049,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65050,"Egypt, L00 - Alexandria"
65065,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65088,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65089,"Egypt, U04b - Dios Polis (Thebes east)"
65107,"Egypt, U04b - Dios Polis (Thebes east)"
65109,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65113,"Egypt, 00 - Arsinoites (Fayum)"
65128,"Egypt, 00 - Arsinoites (Fayum)"
65130,"Egypt, 00 - Arsinoites (Fayum)"
65144,"Egypt, 00 - Arsinoites (Fayum)"
65158,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65159,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65160,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65161,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65173,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65174,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65176,"Egypt, U04b - Dios Polis (Thebes east)"
65180,"Egypt, 00 - Arsinoites (Fayum)"
65195,"Egypt, 00 - Arsinoites (Fayum)"
65211,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65212,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65213,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65214,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65215,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65216,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65217,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65218,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65219,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65220,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65221,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65222,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65223,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65224,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65225,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65226,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65235,"Egypt, U04b - Dios Polis (Thebes east)"
65236,"Egypt, U04b - Dios Polis (Thebes east)"
65237,"Egypt, U04b - Dios Polis (Thebes east)"
65238,"Egypt, U04b - Dios Polis (Thebes east)"
65254,"Egypt, 00 - Arsinoites (Fayum)"
65263,"Egypt, 00 - Arsinoites (Fayum)"
65264,"Egypt, 00 - Arsinoites (Fayum)"
65265,"Egypt, 00 - Arsinoites (Fayum)"
65266,"Egypt, 00 - Arsinoites (Fayum)"
65295,"Egypt, U04b - Dios Polis (Thebes east)"
65297,"Egypt, U04b - Dios Polis (Thebes east)"
65310,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65311,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65312,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65313,"Egypt, U04b - Dios Polis (Thebes east)"
65321,"Egypt, 00 - Arsinoites (Fayum)"
65325,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65326,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65327,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65328,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65335,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65336,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65341,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65342,"Egypt, U04b - Dios Polis (Thebes east)"
65343,"Egypt, U04b - Dios Polis (Thebes east)"
65345,"Egypt, 00 - Arsinoites (Fayum)"
65347,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65348,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
65355,"Egypt, 00 - Arsinoites (Fayum)"
65356,"Egypt, 00 - Arsinoites (Fayum)"
65359,"Egypt, U15 - Hermopolis (El-Ashmunein)"
65363,"Egypt, 00 - Arsinoites (Fayum)"
65364,"Egypt, 00 - Arsinoites (Fayum)"
65367,"Egypt, 00 - Arsinoites (Fayum)"
65372,"Egypt, 00 - Arsinoites (Fayum)"
65375,"Egypt, 00 - Arsinoites (Fayum)"
65415,"Egypt, U20 - Hipponon (Qarara)"
65416,"Egypt, U20 - Hipponon (Qarara)"
65418,"Egypt, 00 - Arsinoites (Fayum)"
65427,"Egypt, U04b - Dios Polis (Thebes east)"
65428,"Egypt, U04b - Dios Polis (Thebes east)"
65432,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65434,"Egypt, 00 - Arsinoites (Fayum)"
65469,"Egypt, 00 - Arsinoites (Fayum)"
65470,"Egypt, 00 - Arsinoites (Fayum)"
65476,"Egypt, 00 - Arsinoites (Fayum)"
65579,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65800,"Egypt, U02 - Apollonopolis (Edfu)"
65801,"Egypt, U06 - Tentyris (Dendera)"
65813,"Egypt, 00b - Dionysias (Qasr Qarun)"
65822,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65840,"Egypt, U19 - Oxyrynchos (Bahnasa)"
65868,"Egypt, U10a - Antaiopolis (Qaw el-Kebir)"
65881,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
65884,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
65938,"Egypt, U19 - Oxyrynchos (Bahnasa)"
66093,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
66373,"Egypt, 00 - Arsinoites (Fayum)"
66376,"Egypt, 00 - Arsinoites (Fayum)"
66377,"Egypt, U04b - Dios Polis (Thebes east)"
66380,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
66385,"Egypt, 00 - Arsinoites (Fayum)"
66430,"Egypt, 00b - Euhemeria (Qasr el-Banat)"
66432,"Egypt, 00 - Arsinoites (Fayum)"
66624,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
66732,"Egypt, U15 - Hermopolis (El-Ashmunein)"
66750,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
66871,"Egypt, U20 - Hipponon (Qarara)"
66976,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
67169,"Egypt, 00 - Arsinoites (Fayum)"
67912,"Egypt, U19 - Oxyrynchos (Bahnasa)"
67966,"Egypt, 00 - Arsinoites (Fayum)"
68604,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68605,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68649,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
68656,"Egypt, 00 - Arsinoites (Fayum)"
68657,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68676,"Egypt, 00c - Narmouthis (Medinet Madi)"
68739,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68754,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68798,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
68816,"Egypt, U06 - Tentyris (Dendera)"
68817,"Egypt, U06 - Tentyris (Dendera)"
68818,"Egypt, U06 - Tentyris (Dendera)"
68819,"Egypt, U06 - Tentyris (Dendera)"
68820,"Egypt, U06 - Tentyris (Dendera)"
68821,"Egypt, U06 - Tentyris (Dendera)"
68838,"Egypt, U15 - Hermopolis (El-Ashmunein)"
68839,"Egypt, U15 - Hermopolis (El-Ashmunein)"
68840,"Egypt, U15 - Hermopolis (El-Ashmunein)"
68871,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
68975,"Egypt, U19 - Oxyrynchos (Bahnasa)"
68976,"Egypt, U19 - Oxyrynchos (Bahnasa)"
69035,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
69037,"Egypt, L00 - Alexandria"
69045,"Egypt, 00 - Arsinoites (Fayum)"
69047,"Egypt, U19 - Oxyrynchos (Bahnasa)"
69083,"Egypt, Eastern desert - Claudianus Mons"
69084,"Egypt, Eastern desert - Claudianus Mons"
69131,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
69132,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
69145,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
69391,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69393,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69395,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69396,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69402,"Egypt, 00 - Arsinoites (Fayum)"
69404,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69405,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69406,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69407,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69408,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69410,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69411,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69412,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69413,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69414,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69415,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69416,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69417,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69418,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69419,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69420,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69421,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69422,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69423,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69424,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69425,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69426,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69427,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69428,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69429,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69430,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69431,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69433,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
69434,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
69435,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
73142,"Egypt, U01 - Elephantine (Geziret Assuan)"
73898,"Egypt, U04b - Dios Polis (Thebes east)"
73966,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
73974,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
73975,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
74051,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
74264,"Egypt, U02 - Apollonopolis (Edfu)"
74319,"Egypt, U02 - Apollonopolis (Edfu)"
74466,"Egypt, U01 - Elephantine (Geziret Assuan)"
74682,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74684,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74685,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74686,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74687,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74688,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
74691,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
78911,"Egypt, 00 - Arsinoites (Fayum)"
78954,"Egypt, U15 - Hermopolis (El-Ashmunein)"
80104,"Egypt, U20 - Hipponon (Qarara)"
80211,"Egypt, 00 - Arsinoites (Fayum)"
80212,"Egypt, 00 - Arsinoites (Fayum)"
80217,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
80228,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
80229,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
80230,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
80233,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
80750,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
81093,"Egypt, U01 - Elephantine (Geziret Assuan)"
81099,"Egypt, 00 - Arsinoites (Fayum)"
81635,"Egypt, 00c - Narmouthis (Medinet Madi)"
81637,"Egypt, 00c - Narmouthis (Medinet Madi)"
81639,"Egypt, 00c - Narmouthis (Medinet Madi)"
81641,"Egypt, 00c - Narmouthis (Medinet Madi)"
81642,"Egypt, 00c - Narmouthis (Medinet Madi)"
81681,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
82578,"Egypt, U01 - Elephantine (Geziret Assuan)"
82588,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82589,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82592,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82593,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82596,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82597,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82598,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82600,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82903,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82907,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82908,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82910,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
82912,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
84339,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
84378,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
85861,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
85886,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
86521,"Egypt, U09 - Panopolis (Akhmim)"
87091,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
87109,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
87254,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
87560,"Egypt, U15 - Hermopolis (El-Ashmunein)"
87767,"Egypt, U05 - Apollonopolis (Qus)"
88185,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
88980,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
89302,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89380,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89420,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89421,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89422,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89424,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89425,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89428,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89430,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89439,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
89508,"Egypt, U10a - Wadi Sarga"
89509,"Egypt, U10a - Wadi Sarga"
89510,"Egypt, U10a - Wadi Sarga"
89511,"Egypt, U10a - Wadi Sarga"
89512,"Egypt, U10a - Wadi Sarga"
89513,"Egypt, U10a - Wadi Sarga"
89514,"Egypt, U10a - Wadi Sarga"
91017,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91255,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91293,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91340,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91541,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91543,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91544,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91551,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91766,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91810,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91834,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
91840,"Egypt, U10a - Antaiopolis (Qaw el-Kebir)"
91945,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
91948,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
91949,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
91950,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
92228,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
92324,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
92644,"Egypt, U04b - Dios Polis (Thebes east)"
92778,"Egypt, 00 - Arsinoites (Fayum)"
93272,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
93273,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
93919,"Egypt, U19 - Oxyrynchos (Bahnasa)"
97089,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
97090,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
97341,"Egypt, 00 - Arsinoites (Fayum)"
97713,"Egypt, U08 - Abydos"
97823,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
97904,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
98053,"Egypt, 00 - Arsinoites (Fayum)"
98058,"Egypt, U08 - Abydos"
98077,"Egypt, U06 - Tentyris (Dendera)"
100023,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
100113,"Egypt, U04b - Dios Polis (Thebes east)"
100126,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
100143,"Egypt, Eastern desert - Maximianon (El-Zarqa)"
100216,"Egypt, U19 - Oxyrynchos (Bahnasa)"
100219,"Egypt, 00 - Arsinoites (Fayum)"
100220,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
100221,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
101207,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101221,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101224,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101225,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101226,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101228,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101229,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101271,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101284,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101325,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101326,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101327,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101328,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101329,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101340,"Egypt, U19 - Oxyrynchos (Bahnasa)"
101343,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
101344,"Egypt, U19 - Oxyrynchos (Bahnasa)"
101345,"Egypt, U19 - Oxyrynchos (Bahnasa)"
