﻿rnr,pnr,Per::name_lat,Publ,Per::date,Per::provenance,Per::nationality,Per::social standing,Per::ethnic,Per::possesions,Per::father,Per::mother,Per::spouse,Per::Child1,Per::Child2,Per::Child3
572701,160519,Arsinoe,SEG IX 623 = Corp. jüd. Cyr. 67 f,AD 001 - 099,Cyrenaica - Taucheira-Arsinoe,Jewish,,,,Marcus,,,,,
572721,163249,Arsinoe,SEG IX 57,BC 099 - 001,Cyrenaica - Cyrene,,elite (receives honorary inscription),,,Zenion,,,,,
572722,163250,Arsinoe,SEG XXIV 248 = SEMA 1188,BC 225 - 175,Cyrenaica - Cyrene,Cyrenaean,,,,Diogenes,,Demetrios,,,
347588,168042,Arsinoe,P. Mich. 2 121 Ro,AD 042,"Egypt, 00c Tebtynis",,husband is Perses tês epigonês,,husband takes a loan,Pyrros,,Klesis son of Psosneus,,,
572771,179782,Arsinoe,Expl. Arch. Délos XXX 83 = iG IV 85,BC 099 - 050,"islands, Delos or Aegina",,,,,Hephaistios,,,Polemarchos,,
572786,180831,Arsinoe,"ID 2617 b, 8",BC 099 - 050,"islands, Delos",,,,,G[ - -],,,,,
314346,185707,Arsinoe,P. Lond. 3 p. 70-76 no. 604 a,AD 047,"Egypt, U09",,,,owns royal land,,,,,,
314388,185737,Arsinoe,P. Lond. 3 p. 70-76 no. 604 a,AD 047,"Egypt, U09",,,,owns royal  land,Aphthonetos,,,,,
315054,185838,Arsinoe,P. Lond. 3 p. 76-87 no. 604 b,AD 047,"Egypt, U09",,,,owns land,Demetrios,,,,,
315697,187844,Arsinoe,CPR 8 1,AD 075 - 125,"Egypt, 00a",,,,,,,,,,
342062,198252,Arsinoe,BGU 9 1893,AD 149,"Egypt, 00b Theadelpheia",,,,,- - -aios,,,,,
307066,198906,Arsinoe,BGU 9 1897 + BGU 9 1896 + BGU 9 1897 a,AD 166,"Egypt, 00b Theadelpheia",,,,,Achillas,,,,,
342701,199264,Arsinoe,BGU 9 1898,AD 172,"Egypt, 00b Theadelpheia",,local elite ?,,owns vineyard Theadelpheia,Ptolemaios,,,,,
342779,199313,Arsinoe,BGU 9 1898,AD 172,"Egypt, 00b Theadelpheia",,,,,,,,,,
307447,199418,Arsinoe,BGU 9 1899,AD 172,"Egypt, 00b",,,,vineyard owner ?,,,,,,
339723,226539,Arsinoe,P. Ryl. Gr. 2 102,AD 145 - 146,"Egypt, U15",,local elite,,,Apollonios,,Hermaios (?),,,
291407,234665,Arsinoe,SB 1 5124 + Pap. Congr. XXIII (Vienna 2001) p. 398-405,AD 193,"Egypt, 00a (Tebtynis)",,,,,,,,Protas,,
370522,251670,Arsinoe,P. Mich. 5 266,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371514,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371516,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371525,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371532,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371533,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371534,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371537,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371538,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371539,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371554,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
371555,251670,Arsinoe,P. Mich. 5 350,AD 037 - 038,"Egypt, 00c Fayum Tebtynis",,local elite,,owns land and slaves,Herakleides jr. son of Maron,Ptolema d. of Herodes,Lysimachos s. of Lysimachos,,,
427201,263052,Arsinoe,BGU 4 1118,BC 022,"Egypt, L (Alexandria)",,,,,,,,,,
427435,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
427445,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
427452,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
427453,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
427455,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
427456,263135,Arsinoe,BGU 4 1131,BC 013,"Egypt, U20 (Alexandria)",,elite Alexandrian family ?,,house with courtyard,,,,Hermione,,
364775,265707,Arsinoe,P. Oxy. 2 250 [2],AD 061,"Egypt, U19",,,,,Ko[- - -],,,,,
227712,267856,Arsinoe,P. Oxy. 38 2864,AD 122 - 139,"Egypt, U19",,high elite (Tib. Iulii Theones family),,substantial landowner,Theon,,Sarapion,Aristandros,,
257896,267856,Arsinoe,P. Oslo 3 114,AD 122 - 139,"Egypt, U19",,high elite (Tib. Iulii Theones family),,substantial landowner,Theon,,Sarapion,Aristandros,,
380567,267856,Arsinoe,P. Lips. 1 116,AD 122 - 139,"Egypt, U19",,high elite (Tib. Iulii Theones family),,substantial landowner,Theon,,Sarapion,Aristandros,,
380571,267856,Arsinoe,P. Lips. 1 116,AD 122 - 139,"Egypt, U19",,high elite (Tib. Iulii Theones family),,substantial landowner,Theon,,Sarapion,Aristandros,,
545311,267856,Arsinoe,SB 26 16493,AD 122 - 139,"Egypt, U19",,high elite (Tib. Iulii Theones family),,substantial landowner,Theon,,Sarapion,Aristandros,,
442791,270417,Arsinoe,PSI 14 1431,AD 001 - 050,Egypt in general,Egyptian context,,,,Se[ - - -],,,,,
424814,272017,Arsinoe,P. Hibeh 2 281,AD 001 - 099,"Egypt, U20",,,,,,,,,,
443662,273554,Arsinoe,P. Strasb. Gr. 8 728 Ro,AD 150 - 199,"Egypt, 00 Trikomia",,,,,Hermias son of Athenodoros,,,,,
433701,273842,Arsinoe,P. Oxy. 33 2680,AD 100 - 299,"Egypt, U19",,,,,,,,,,
433709,273842,Arsinoe,P. Oxy. 33 2680,AD 100 - 299,"Egypt, U19",,,,,,,,,,
375773,275197,Arsinoe,P. Alex. Giss. 45,AD 113 - 120,"Egypt, U10b",,,,,,,,,,
437860,275311,Arsinoe,BGU 7 1633 descr.,AD 200 - 299,"Egypt, 00a",,,,,,,,,,
395894,277383,Arsinoe,P. Tebt. 2 343 Ro,AD 100 - 199,"Egypt, 00c",,,,,Sarapion,,,,,
396499,277434,Arsinoe,P. Tebt. 2 413,AD 175 - 299,"Egypt, 00c",,,,,,,,,,
378993,278258,Arsinoe,P. Mil. Vogl. 2 103,AD 100 - 199,"Egypt, 00c",,local elite ?,,owns 5 arourae of land,Herakleides,,,,,
418409,280116,Arsinoe,SB 12 10885,AD 200 - 299,Egypt in general,,,,,,,,,,
436028,280322,Arsinoe,P. IFAO 2 32,AD 200 - 225,Egypt in general,,,,,,,,,,
402843,280818,Arsinoe,P. Iand. 6 123,AD 200 - 399,Egypt in general,,,,,,,,,,
401959,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401962,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401963,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401964,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401965,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401966,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401967,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401971,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401974,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401977,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
401978,291766,Arsinoe,P. Gen.(2) 1 21,BC 199 - 100,Egypt in general,Greek family,,,,,Olympias,Menekrates,,,
383720,302051,Arsinoe,P. Amh. Gr. 2 37,BC 172,"Egypt, 00",,,,,,,,,,
398592,302692,Arsinoe,P. Münch. 3 46,BC 299 - 200,Egypt in general,,,,,,,,,,
368820,303087,Arsinoe,SB 10 10743,BC 099 - AD 099,Egypt in general,,,,,,,,,,
437472,303124,Arsinoe,SB 22 15236,BC 211 - 210,Egypt in general,,,,,,,,,,
249086,314810,Arsinoe,P. Oxy. 52 3690,AD 139,"Egypt, U19",,,,,Theon,,Adrastos,Sarapion,,
452032,314810,Arsinoe,P. Oxy. 52 3691,AD 139,"Egypt, U19",,,,,Theon,,Adrastos,Sarapion,,
389247,316435,Arsinoe,P. Oxy. 57 3912,AD 266,"Egypt, U19",,,,,,,Ploution,Aurelius Dios,,
436965,316464,Arsinoe,PSI 8 897 (1),AD 093,"Egypt, U19",,elite (Alexandrian?),,,Th[- - ],,,Apollophanes,,
385869,318557,Arsinoe,P. Oxy. 1 91,AD 187,"Egypt, U19",Greek,,,,,,Horion,Demetrios,,
450174,319296,Arsinoe,BGU 13 2334,AD 304,"Egypt, U19",,,,son takes loan of 10 talents,,,Didymos,Aurelius Apollon,,
443158,319887,Arsinoe,SB 22 15500,AD 243,"Syria, village Magdala",,,,,,,,Bathsabbatha,,
400840,320093,Arsinoe,O. Berl. 38,AD 136,"Egypt, U01 Elephantine",Egyptian family,,,,,,Pachompateuris,Petorzmethis,,
370873,320416,Arsinoe,P. Mich. 5 297,AD 001 - 056,"Egypt, 00c Fayum Tebtynis",,local elite,,son buys psilos topos,,,Maron,Herakleides jr.,,
573021,322373,Arsinoe,SEG XIX 369 c = I. Thesp. 1123,BC 199 - 100,"Central Greece , Boiotia - Thespiai",,,,,,,,,,
438055,322465,Arsinoe,BGU 7 1638 a,AD 100 - 199,"Egypt, 00a","husband Egyptian name, but fatbher and son Greek names; mixed",,,,,,Onnophris son of Menoites,Menoites,,
406974,326534,Arsinoe,SB 3 7098,AD 100 - 299,"Egypt, U09",Egyptian context,,,,,,Petetotes son of Orsenouphis,Senpelilis,,
406978,326534,Arsinoe,SB 3 7098,AD 100 - 299,"Egypt, U09",Egyptian context,,,,,,Petetotes son of Orsenouphis,Senpelilis,,
469957,341471,Arsinoe,BGU 4 1153,BC 014,"Egypt, L","Alexandrian citizen (astê), Greek",elite ?,,receives back loan,Ammonios,,Dionysios,Nikodemos,,
469966,341471,Arsinoe,BGU 4 1153,BC 014,"Egypt, L","Alexandrian citizen (astê), Greek",elite ?,,receives back loan,Ammonios,,Dionysios,Nikodemos,,
469968,341471,Arsinoe,BGU 4 1153,BC 014,"Egypt, L","Alexandrian citizen (astê), Greek",elite ?,,receives back loan,Ammonios,,Dionysios,Nikodemos,,
468823,341610,Arsinoe,BGU 2 455,AD 133,Egypt in general,,,,owns land (neighbour),Pheibos,,,,,
461793,341908,Arsinoe,SB 10 10529 b,AD 001 - 199,"Egypt, U",,,,,,,,,,
474639,343847,Arsinoe,P. Tebt. 1 52,BC 114,"Egypt, 00c (Kerkeosiris)","mixed family, Egyptian",,,steals contracts with her son,,,,Phatres,,
468274,348698,Arsinoe,P. Bingen 58,AD 022,"Egypt, 00a Philadelpheia",Greek,elite ?,,owns kleros and rents it out,Orpheus,,,,,
573139,350249,Arsinoe,IApoll 246,AD 001 - AD 299,"west Greece, Illyria - Apollonia",,,,,,,,Diosk[- -],,
468213,350728,Arsinoe,P. Gurob 3,BC 219,"Egypt, 00a?",Greek father,,,,Konon,,,,,
573151,355209,Arsinoe,IBouthrot 39,BC 163 - 113,"west Greece, Epiros - Bouthrotos (Prasaiboi)",,local elite,,manumits a slave,,,,,,
650003,355209,Arsinoe,IBouthrot 42,BC 163 - 113,"west Greece, Epiros - Bouthrotos (Prasaiboi)",,local elite,,manumits a slave,,,,,,
573152,355210,Arsinoe,IBouthrot 14,BC 163 - 113,"west Greece, Epiros - Bouthrotos (Prasaiboi)",,slave,,,,,,,,
494021,365096,Arsinoe,P. Oxy. 47 3333,AD 092,"Egypt, U19",mixed Egyptian,son is eremophylax,,,,,Thortaios,Dionysios,,
487530,367598,Arsinoe,P. Vind. Tand. 13 a,AD 075 - 125,"Egypt, 00a",,,,,So(  ),,,,,
489385,371556,Arsinoe,P. Oxy. 6 921 Ro,AD 200 - 299,"Egypt, U19",,,,,,,,,,
516830,373936,Arsinoe,SB 14 11532,AD 300 - 399,Egypt,,,,,,,,,,
494417,387263,Arsinoe,P. Oxy. 67 4607,AD 362 - 363,"Egypt, U19",,,,,,,...,,,
526410,391490,Arsinoe,P. Mil. Vogl. 4 207 Ro,BC 199 - 149,"Egypt, 00c",,,,,,,,,,
526392,391623,Arsinoe,P. Oxy. 14 1644,BC 063 - 062,"Egypt, U19",,local elite : katoikoi hippeis,,,Ptolemaios,,,,,
526397,391623,Arsinoe,P. Oxy. 14 1644,BC 063 - 062,"Egypt, U19",,local elite : katoikoi hippeis,,,Ptolemaios,,,,,
526334,391818,Arsinoe,CPR 18 5,BC 206,"Egypt, 00",,elite,,,,,,,,
534127,395127,Arsinoe,JIGRE 33,BC 005,"Egypt, L13 (Leontopolis); Jewish","Jewish, married to Egyptian",elite (receives epigram),,,,,Phabis,,,
534129,395127,Arsinoe,JIGRE 33,BC 005,"Egypt, L13 (Leontopolis); Jewish","Jewish, married to Egyptian",elite (receives epigram),,,,,Phabis,,,
534425,395376,Arsinoe,Suppl. Mag. 1 39,AD 200 - 299,Egypt,,,,,,,,Aplonous,,
534427,395376,Arsinoe,Suppl. Mag. 1 39,AD 200 - 299,Egypt,,,,,,,,Aplonous,,
537752,397969,Arsinoe,PSI 9 1048,AD 222 - 223,Egypt,,son is captain of a ship,,,,,Sarapion,Diogenes,,
573197,416154,Arsinoe,CIRB 658,AD 100 - 199,"Black Sea, Pontus, Cimmerian Bosporos - Pantikapaion",,,,,,,Kallisthenes,,,
573252,425806,Arsinoe,"POxy 1644, 12, 20",BC 063,Egypt,Macedonian cavalry catoeci,local elite,,,Ptolemaios,,,Berenike,Pasion,Ptolemaios
573826,500022,Arsinoe,I. Delos 2617 b,BC 166 - 100,"islands, Delos",,,,,,,,,,
573849,500040,Arsinoe,SEG 61 1328,AD 100 - 199,"Black Sea, Pontus",,,,,Ma Akylou,,,,,
573850,500041,Arsinoe,SEG 61 1480.9729,no date,Syria (Arabia) - Bostra,,,,,Dados,,,,,
573851,500042,Arsinoe,IGLS XIII.1 9213,no date,Syria (Arabia) - Bostra,,,,,,,,,,
573855,500046,Arsinoe,IG IX 1(2) 1:101,BC 199 - 100,"North Greece, Aetolia, Phistyon",,manumitted slave,,,,,,,,
573856,500047,Arsinoe,IG IX (1) 544,AD 041 - 042,"North Greece, Thessaly, Larisa",,manumitted slave,,,,,,,,
573859,500049,Arsinoe,BGU 20 2872,AD 150 - 299,Egypt,,,,,,,,,,
573892,500080,Arsinoe,MAMA VII 506,no date,"Asia Minor, Galatia",,,,, ,,Lysanias (?),,,
573894,500082,Arsinoe,Stud. Pont. 3 58,AD 100 - 299 (Clarysse),"Black Sea, Pontus, Neoklaudiopolis",,,,, ,,,,,
573906,500087,Arsinoe,SGDI 2 1768,BC 170 - 157,"Central Greece, Phokis, Delphi",,manumitted slave,,,,,,,,
573907,500088,Arsinoe,SGDI 2 2089,BC 150 - 140,"Central Greece, Phokis, Delphi",,manumitted slave,,,,,,,,
573908,500088,Arsinoe,SGDI 2 2270,BC 150 - 140,"Central Greece, Phokis, Delphi",,manumitted slave,,,,,,,,
573909,500089,Arsinoe,IBouthrot 51,BC 163 - 100,"west Greece, Epiros - Bouthrotos (Prasaiboi)",,manumitted slave,,,,,,,,
573912,500092,Arsinoe,"Segré, Iscrizioni di Cos EF 537",BC 099 - 001,"islands, Kos",,,,,,,,,,
573926,500103,Arsinoe,P. BM 10.561,BC 157,"Egypt, Lycopolites",Egyptian background,elite priestly,,,,,Paes,Ophieus,,
573934,500111,Arsinoe,P. Köln 13 517 iv.12,BC 225 - 175,"Egypt, unknown",,,,,,,,,,
600017,500126,Arsinoe,Clarysse-Van der Veken no. 26,BC 265 - 264,"Egypt, Alexandria",,"eponymous priestess, court",,,Aristodikos (?),,,,,
600024,500134,Arsinoe,P. Petrie ined. cah. 3231.133 ii.5,BC 230 - 224,"Egypt, 00 Arsinoite",,seller of oil,,,,,,,,
600026,500136,Arsinoe,SB 1 1323,AD 100 -199,"Egypt, Alexandria (?)",,,,,,,,,,
600031,500146,Arsinoe,"M. Smith, Traversing eternity, p. 500",BC 050 - AD 050,"Egypt, U04 Thebes",Egyptian background,,,,,Sentithoes,,,,
573376,511795,Arsinoe,"SEG IV 687, 4",BC 075 - 050,Asia Minor Mysia - Pergamon,,"elite (priestess, statue)",,,Aristoboulos son of Teuthras,,,,,
573478,523025,Arsinoe,"ASAA NS 1-2 (1939-40) pp. 168-72 no. 21 B I, 15",BC 099 - 050,Ionia - Ephesos,,,,,,,,,,
573532,528798,Arsinoe,IEph 1855,AD 001 - AD 299,Ionia - Ephesos,,,,,,,,,,
573533,528855,Arsinoe,IEph 1990,AD 001 - AD 299,Ionia - Ephesos,,,,,,,,,,
573588,535547,Arsinoe,ISmyrna 374,AD 001 - AD 299,Ionia - Smyrna,,,,,,,,Arogos,,
573599,536288,Arsinoe,"SEG LVI 1717, 3 = Lyciens et mort 88",AD 001 - 099,"Asia Minor, Lycia - Kyaneai",,elite,,family tomb,,,Hermaktas son of Hermaktas,,,
573600,536289,Arsinoe,"TAM II (2) 472, 1",BC 099 - AD 099,"Asia Minor, Lycia - Patara",,,,,Aristomenes son of Straton,,,,,
573601,536290,Arsinoe,"SEG LV 1484 a, 1 = IGR 3 687",BC 099 - AD 099,"Asia Minor, Lycia - Phellos (Astai)",astê ,elite (husband is priest of Rome),,,Aristodemos,,Menekles,,,
573602,536291,Arsinoe,"Schweyer, Lyciens et mort, 78, 3",BC 299 - 031,"Asia Minor, Lycia - Simena",,local elite,,family owns slaves,Demetrios,,,,,
573603,536292,Arsinoe,"SEG LV 1502, 6",BC 099 - 050,"Asia Minor, Lycia - Xanthos",,elite (hipparches of the Lycians),,,Aichmon,,Ptolemaios son of Paseme,,,
573648,541046,Arsinoe,"SEG XLIX 1521, 19",BC 199 - 100,Ionia - Metropolis,,,,husband pays for unknown goal,,,Heliodoros,,,
573661,545100,Arsinoe,"Epigr. Anat. 39 (2006) p. 63 no. 31, 2",AD 100 - 199,Asia Minor Lydia - Iaza,,,,,Diodotos,Menias,Xenon,,,
600057,600501,Arsinoe,"Anal. Pap. 21/22 (2009-2010), p.79-80",AD 100 - 199,Egypt,,,,,Soteri(  ),,,,,
600058,600502,Arsinoe,P. Bagnall 43 l.52,AD 325 - 375,"Egypt, Arsinoites or Oxyrhynchites",,,,owns a house ,,,,,,
600059,600503,Arsinoe,P. Mich. 20 817.6,AD 357 or 372,"Egypt, U15 ",,,,,Heraiskos,,,,,
600060,600504,Arsinoe,"BASP 44 (2007), p.57 l.2",AD 188 - 212,"Egypt, U15 ",,,,,,,,,,
600061,600505,Arsinoe,P. Oxy. 5169 passim,BC 018,"Egypt, U15 Oxy",,elite (gives loan with paramone),,,Ariston,,,,,
600062,600506,Arsinoe,PSI 15 1530,AD 167 - 169,"Egypt, 00 Arsinoites",,,,,Harpalos son of Apollonios,,Herodes son of Kronion,,,
600063,600507,Arsinoe,PSI 15 1515,AD 100 - 199,"Egypt, 00 Arsinoites",,,,,Herakleodoros,,Dionysios,,,
600064,600508,Arsinoe,PUG 5 193,AD 194,"Egypt, 00 Arsinoites",,,,,,,Herakleides,[- - ]usos,,
258908,146253,Arsinoe alias ...,P. Oxy. 12 1534 descr.,AD 200 - 225,"Egypt, U19",,elite ?,,owns land (more than 700 arourai),,,,,,
573925,500104,Arsinoe alias Dromona,IBouthrot 39,BC 163 - 113,"west Greece, Epiros - Bouthrotos (Prasaiboi)",,local elite,,manumits a slave,,,,,,
339202,163035,Arsinoe alias Sabbathous,P. Berl. Leihg. 1 3,AD 164 - 165,"Egypt, 00b Theadelpheia",,owns katoecic land : local elite,,owns catoecic land,Hermias,,,,,
573264,426337,Attia Berenike,IG X (2) (1) 378,BC 075 - 025,"North, Macedonia (Mygdonia) - Thessalonike",,manumitted slave (Q. L.),,,,,,,,
254257,134523,Aurelia Arsinoe,PSI 8 940,AD 266,"Egypt, U19",Roman citizen ?,local elite (father is bouleutes),,,Tib. Claudius Flammas,,,,,
254261,134523,Aurelia Arsinoe,PSI 8 940,AD 266,"Egypt, U19",Roman citizen ?,local elite (father is bouleutes),,,Tib. Claudius Flammas,,,,,
447838,267448,Aurelia Arsinoe,P. Oxy. 12 1466,AD 245,"Egypt, U19",,,,,Sarapion,,,,,
447841,267448,Aurelia Arsinoe,P. Oxy. 12 1466,AD 245,"Egypt, U19",,,,,Sarapion,,,,,
447842,267448,Aurelia Arsinoe,P. Oxy. 12 1466,AD 245,"Egypt, U19",,,,,Sarapion,,,,,
489571,371548,Aurelia Arsinoe,P. Oxy. 7 1070,AD 212 - 299,"Egypt, L00",,,,,,,Demareus,,,
489582,371548,Aurelia Arsinoe,P. Oxy. 7 1070,AD 212 - 299,"Egypt, L00",,,,,,,Demareus,,,
573890,500078,Aurelia Arsinoe,MAMA 8 135,AD 212 - 299,"Asia Minor, Lycaonia",,,,,,,Flavius Sisamoos,,,
573891,500079,Aurelia Arsinoe,RECAM 2 339,AD 001 - 299,"Asia Minor, Galatia",,,,, ,,Caecilius Pankarpos,,,
573893,500081,Aurelia Arsinoe,"Marek, Kat. Pompeiopolis 36",AD 242,"Asia Minor, Pompeiopolis",,,,, ,,Nikon,,,
573614,536743,Aurelia Berenike,TAM II (2) 630,AD 200 - 299,"Asia Minor, Lycia - Tlos",,better off,,,,,Techton (?) alias Menekrates,,,
573616,536745,Aurelia Berenike,"SEG VI 740, 6",AD 200 - 299,"Asia Minor, Lycia - Onobara",,,,,,,Aurelius Hermaios s. of Laonikos,,,
273068,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
273080,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
273082,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
273085,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
273088,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
273092,165909,Aurelia Herakleia alias Arsinoe,P. L. Bat. 6 53 a,AD 208,"Egypt, 00c",Greek (Hellenes),local elite,,,Herakleides alias Didymos,,,Iulius alias Herodes,,
572602,58582,Aurelia Kleopatra,"BCH 22 (1898) p. 373 no. 13, 4",AD 200 - 299,"Asia Minor, Caria - Euromos-Philippoi",,local elite,,,Antiochos son of Herakleitos,,,,,
573273,430092,Aurelia Kleopatra,SEG XLII 570,AD 212 - 299,"North, Macedonia (Chalkidike) - Anthemous",,,,,,,Ventulenus Smerdis,Ventulenus Ammianus,,
573637,540185,Aurelia Kleopatra,"IArykanda 126, 4",AD 212 - 262,"Asia Minor, Lycia - Arykanda",,well off,,,,,Aurelius Epaphrodeitos,,,
573639,540187,Aurelia Kleopatra,"JHS 34 (1914) pp. 28-9 no. 37, 5",AD 200 - 299,"Asia Minor, Lycia - Myra (Andriake)",,husband is manumitted imperial slave,,,Kraes (Kraous genitive),,Aurelius Metrodoros,,,
248431,131847,Aurelia Stratonike,P. Oxy. 46 3296,AD 291,"Egypt, U19",,"local elite, husband apo gymnasiou, and bouleutes",,,,,,,,
600018,500127,Aurelia Stratonike,"Epigr. Anat. 46 (2013), p. 50-51 l.15",AD 237,"Asia Minor, Lydia, Kaustros valley",,elite (spacious heroon),,,,,,,,
573719,552796,Aurelia Stratonike,"Malay, Researches 70, 1",AD 200 - 299,"Asia Minor, Lydia - Lamyana",,,,,,,Aurelius Glykon,Aurelius Andromachos,,
573743,552820,Aurelia Stratonike,"Malay, Manisa Museum 387, 2",AD 273,"Asia Minor, Lydia",,father is soldier,,,Marios,,,,,
257024,138630,Aurelia Stratonike alias Sosipatra,P. Oxy. 8 1114,AD 237 - 254,"Egypt, U19",,"local elite, apo gymnasiou / bouleutic ""class""",,,Saras,Apollonia,,,,
353691,138630,Aurelia Stratonike alias Sosipatra,P. NYU 2 2 col. 2,AD 237 - 254,"Egypt, U19",,"local elite, apo gymnasiou / bouleutic ""class""",,,Saras,Apollonia,,,,
353901,138630,Aurelia Stratonike alias Sosipatra,P. Oxy. 8 1114,AD 237 - 254,"Egypt, U19",,"local elite, apo gymnasiou / bouleutic ""class""",,,Saras,Apollonia,,,,
252191,143110,Avinnia Arsinoe,BGU 7 1621,AD 100 - 199,"Egypt, 00a Philadelpheia",Roman ?,local elite ? katoecic land,,owns catoecic land,,,,,,
572538,34407,Berenika,"IG IX (1) 120, [3], 5",BC 199 - 100,"Central Greece, Phokis - Elateia",,local elite ?,,manumits a slave,,,,,,
572741,165888,Berenika,GVI 1254,BC 299 - 200,Cyrenaica - Cyrene,,elite (receives funerary epigram),,,Philoxenos,,,,,
