﻿date,ref_id,tex_id,publication,line,dp_cluster_form,gender,apator,metros,mgrandfather
AD 73 about,273685,14986,Stud. Pal. 4 p. 62-78,670,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273691,14986,Stud. Pal. 4 p. 62-78,669,person - father - mother,Man,,μητρός,
AD 73 about,273692,14986,Stud. Pal. 4 p. 62-78,668,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273699,14986,Stud. Pal. 4 p. 62-78,665,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273700,14986,Stud. Pal. 4 p. 62-78,664,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273704,14986,Stud. Pal. 4 p. 62-78,661,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273709,14986,Stud. Pal. 4 p. 62-78,659,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273713,14986,Stud. Pal. 4 p. 62-78,657,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273719,14986,Stud. Pal. 4 p. 62-78,656,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273739,14986,Stud. Pal. 4 p. 62-78,637,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273747,14986,Stud. Pal. 4 p. 62-78,628,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273748,14986,Stud. Pal. 4 p. 62-78,624,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273755,14986,Stud. Pal. 4 p. 62-78,621,person - father - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273757,14986,Stud. Pal. 4 p. 62-78,613,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273765,14986,Stud. Pal. 4 p. 62-78,608,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273770,14986,Stud. Pal. 4 p. 62-78,604,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273776,14986,Stud. Pal. 4 p. 62-78,598,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273781,14986,Stud. Pal. 4 p. 62-78,595,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273787,14986,Stud. Pal. 4 p. 62-78,568,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273791,14986,Stud. Pal. 4 p. 62-78,566,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273794,14986,Stud. Pal. 4 p. 62-78,565,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273800,14986,Stud. Pal. 4 p. 62-78,563,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273803,14986,Stud. Pal. 4 p. 62-78,562,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273807,14986,Stud. Pal. 4 p. 62-78,561,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273810,14986,Stud. Pal. 4 p. 62-78,560,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273817,14986,Stud. Pal. 4 p. 62-78,559,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273820,14986,Stud. Pal. 4 p. 62-78,558,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273823,14986,Stud. Pal. 4 p. 62-78,557,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273827,14986,Stud. Pal. 4 p. 62-78,556,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273831,14986,Stud. Pal. 4 p. 62-78,555,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273836,14986,Stud. Pal. 4 p. 62-78,554,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273839,14986,Stud. Pal. 4 p. 62-78,553,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273843,14986,Stud. Pal. 4 p. 62-78,549,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273847,14986,Stud. Pal. 4 p. 62-78,548,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273851,14986,Stud. Pal. 4 p. 62-78,547,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273856,14986,Stud. Pal. 4 p. 62-78,546,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273859,14986,Stud. Pal. 4 p. 62-78,544,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273862,14986,Stud. Pal. 4 p. 62-78,543,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273869,14986,Stud. Pal. 4 p. 62-78,541,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273873,14986,Stud. Pal. 4 p. 62-78,540,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273877,14986,Stud. Pal. 4 p. 62-78,539,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273880,14986,Stud. Pal. 4 p. 62-78,538,person - mother - mgrandfather,Man,,μητρός,
AD 73 about,273883,14986,Stud. Pal. 4 p. 62-78,537,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273891,14986,Stud. Pal. 4 p. 62-78,535,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,273895,14986,Stud. Pal. 4 p. 62-78,534,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273898,14986,Stud. Pal. 4 p. 62-78,533,person - mother - mgrandfather,Man,,υἱός μητρός,τῆς
AD 73 about,273902,14986,Stud. Pal. 4 p. 62-78,532,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273909,14986,Stud. Pal. 4 p. 62-78,530,person - father - grandfather - greatgrandfather - mother,Man,,μητρός,
AD 73 about,273911,14986,Stud. Pal. 4 p. 62-78,529,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273917,14986,Stud. Pal. 4 p. 62-78,527,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273920,14986,Stud. Pal. 4 p. 62-78,525,person - mother,Man,,υἱός μητρός,
AD 73 about,273928,14986,Stud. Pal. 4 p. 62-78,524,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273932,14986,Stud. Pal. 4 p. 62-78,522,person - [lost] - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,273940,14986,Stud. Pal. 4 p. 62-78,520,person - father - grandfather - mother,Unknown,,μητρός,
AD 73 about,273943,14986,Stud. Pal. 4 p. 62-78,518,person - [lost] - mother,Unknown,,μητρός,
AD 73 about,273949,14986,Stud. Pal. 4 p. 62-78,514,person - father - grandfather - mother,Unknown,,μητρός,
AD 73 about,273951,14986,Stud. Pal. 4 p. 62-78,511,person - mother,Unknown,ἄλλος υἱός,μητρός,
AD 73 about,273962,14986,Stud. Pal. 4 p. 62-78,507,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,273986,14986,Stud. Pal. 4 p. 62-78,499,person - father - mother,Man,,μητρός,
AD 73 about,273995,14986,Stud. Pal. 4 p. 62-78,481,person - father - grandfather - mother,Woman,,μητρός,
AD 73 about,274002,14986,Stud. Pal. 4 p. 62-78,475,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274006,14986,Stud. Pal. 4 p. 62-78,472,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274010,14986,Stud. Pal. 4 p. 62-78,468,person - [lost] - mother,Unknown,,μητρός,
AD 73 about,274012,14986,Stud. Pal. 4 p. 62-78,469,person - father - mother,Woman,,μητρός,
AD 73 about,274021,14986,Stud. Pal. 4 p. 62-78,466,person - father - mother,Woman,,μητρός,
AD 73 about,274022,14986,Stud. Pal. 4 p. 62-78,467,person - father - mother,Woman,,μητρός,
AD 73 about,274027,14986,Stud. Pal. 4 p. 62-78,465,person - father - grandfather - mother,Woman,,μητρός,
AD 73 about,274029,14986,Stud. Pal. 4 p. 62-78,463,person - father - grandfather - mother,Woman,,μητρός,
AD 73 about,274036,14986,Stud. Pal. 4 p. 62-78,452,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274038,14986,Stud. Pal. 4 p. 62-78,444,person - father - grandfather - mother,Woman,,μητρός,
AD 73 about,274039,14986,Stud. Pal. 4 p. 62-78,443,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274049,14986,Stud. Pal. 4 p. 62-78,X 426,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274064,14986,Stud. Pal. 4 p. 62-78,415,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274065,14986,Stud. Pal. 4 p. 62-78,414,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274071,14986,Stud. Pal. 4 p. 62-78,413,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274074,14986,Stud. Pal. 4 p. 62-78,412,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274077,14986,Stud. Pal. 4 p. 62-78,411,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274083,14986,Stud. Pal. 4 p. 62-78,405,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274090,14986,Stud. Pal. 4 p. 62-78,395,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274094,14986,Stud. Pal. 4 p. 62-78,392,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274108,14986,Stud. Pal. 4 p. 62-78,374,person - mother - mgrandfather,Man,,μητρός,
AD 73 about,274202,14986,Stud. Pal. 4 p. 62-78,275,person - father - mother,Man,,,
AD 73 about,274209,14986,Stud. Pal. 4 p. 62-78,269,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274213,14986,Stud. Pal. 4 p. 62-78,268,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274216,14986,Stud. Pal. 4 p. 62-78,267,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274224,14986,Stud. Pal. 4 p. 62-78,259,person - father - grandfather - mother ,Man,,μητρός,
AD 73 about,274232,14986,Stud. Pal. 4 p. 62-78,238,person - [lost] - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,274235,14986,Stud. Pal. 4 p. 62-78,239,person - [lost] - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,274238,14986,Stud. Pal. 4 p. 62-78,233,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274243,14986,Stud. Pal. 4 p. 62-78,232,person - father - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274252,14986,Stud. Pal. 4 p. 62-78,229,person - father - grandfather - mother,Unknown,,μητρός,
AD 73 about,274254,14986,Stud. Pal. 4 p. 62-78,228,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274261,14986,Stud. Pal. 4 p. 62-78,224,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274268,14986,Stud. Pal. 4 p. 62-78,217,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,274278,14986,Stud. Pal. 4 p. 62-78,208,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,274280,14986,Stud. Pal. 4 p. 62-78,205,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274286,14986,Stud. Pal. 4 p. 62-78,201,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274310,14986,Stud. Pal. 4 p. 62-78,187,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274318,14986,Stud. Pal. 4 p. 62-78,183,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274330,14986,Stud. Pal. 4 p. 62-78,177,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 73 about,274345,14986,Stud. Pal. 4 p. 62-78,163,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274348,14986,Stud. Pal. 4 p. 62-78,158,person - [lost] - mother,Unknown,,μητρός,
AD 73 about,274360,14986,Stud. Pal. 4 p. 62-78,147,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274367,14986,Stud. Pal. 4 p. 62-78,127,person - father - grandfather - mother,Unknown,,μητρός,
AD 73 about,274372,14986,Stud. Pal. 4 p. 62-78,112,person - mother,Unknown,,,
AD 73 about,274381,14986,Stud. Pal. 4 p. 62-78,105,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274389,14986,Stud. Pal. 4 p. 62-78,77,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274393,14986,Stud. Pal. 4 p. 62-78,76,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274397,14986,Stud. Pal. 4 p. 62-78,75,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274409,14986,Stud. Pal. 4 p. 62-78,64,person - father - mother,Man,,μητρός,
AD 73 about,274414,14986,Stud. Pal. 4 p. 62-78,59,person - father - mother,Man,,,
AD 73 about,274424,14986,Stud. Pal. 4 p. 62-78,53,person - father - mother,Man,,μητρός,
AD 73 about,274430,14986,Stud. Pal. 4 p. 62-78,48,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274436,14986,Stud. Pal. 4 p. 62-78,46,person - father - grandfather - mother,Man,,μητρός,
AD 73 about,274442,14986,Stud. Pal. 4 p. 62-78,13,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,274445,14986,Stud. Pal. 4 p. 62-78,12,person - mother,Unknown,,υἱός μητρός,
AD 73 about,274450,14986,Stud. Pal. 4 p. 62-78,11,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 73 about,536499,14986,Stud. Pal. 4 p. 62-78,151,person - [lost] - mother,Unknown,,μητρός,
AD 73 Jul 26,363889,75690,O. Strasb. 1 90,1,person - father - grandfather - mother,Man,,μητρός,
AD 74 Dec 27 - 75 Jan 25,388759,16840,P. Yale 1 64,4,person - father - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 74 Dec 27 - 75 Jan 25,388763,16840,P. Yale 1 64,3,person - father - grandfather - mother - mgrandfather,Woman,,μητρός,τῆς
AD 74 Dec 27 - 75 Jan 25,388765,16840,P. Yale 1 64,6,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 74 Oct 16,443188,79070,SB 22 15515,2,person - father - mother,Man,,μητρός,
AD 75 Jun 20,58610,14931,SB 20 15103,3,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 75 Feb 20,448711,23675,SB 20 14096,4,person - father - grandfather - mother - mgrandfather,Woman,,μητρός,τῆς
AD 75 Feb 20,448718,23675,SB 20 14096,6,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 75 Feb 20,448723,23675,SB 20 14096,7,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 75 - 125,410290,24922,P. Oxy. 50 3587,"col. 1, 22",person - father - mother,Man,,,
AD 75 - 99,436343,25021,SB 16 12515,"col. 2, 7",person - mother,Man,,υἱός,
AD 75 - 99,255566,25110,P. L. Bat. 13 23,11,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 99,255582,25110,P. L. Bat. 13 23,16,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 99,255587,25110,P. L. Bat. 13 23,8,person - mother,Man,,μητρός,
AD 75 - 99,255593,25110,P. L. Bat. 13 23,8,person - father - grandfather - mother - mgrandfather,Man,,μητρός,
AD 75 - 125,443373,25352,SB 18 13117,"fr. E col. 1, 16",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443379,25352,SB 18 13117,fr. F 8,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443383,25352,SB 18 13117,fr. F 13,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,443388,25352,SB 18 13117,fr. F 14,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 75 - 125,443394,25352,SB 18 13117,fr. A 4,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443408,25352,SB 18 13117,"fr. E col. 1, 22",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443415,25352,SB 18 13117,"fr. E col. 1, 23",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443417,25352,SB 18 13117,"fr. E col. 1, 18",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443421,25352,SB 18 13117,"fr. E col. 1, 21",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443427,25352,SB 18 13117,"fr. E col. 1, 14",person - mother,Man,,υἱός μητρός,
AD 75 - 125,443438,25352,SB 18 13117,"fr. E col. 1, 25",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443448,25352,SB 18 13117,fr. F 15,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443455,25352,SB 18 13117,fr. F 1,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443463,25352,SB 18 13117,"fr. E col. 2, 18",person - father - mother,Man,,μητρός,
AD 75 - 125,443465,25352,SB 18 13117,"fr. E col. 2, 14",person - father - mother,Unknown,,μητρός,
AD 75 - 125,443470,25352,SB 18 13117,fr. F 2,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443476,25352,SB 18 13117,"fr. E col. 1, 12",person - father - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,443491,25352,SB 18 13117,"fr. E col. 1, 17",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443495,25352,SB 18 13117,fr. F 9,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443499,25352,SB 18 13117,"fr. E col. 1, 13",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443503,25352,SB 18 13117,fr. F 6,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443521,25352,SB 18 13117,fr. F 10,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,443529,25352,SB 18 13117,"fr. E col. 1, 15",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,443535,25352,SB 18 13117,fr. F 7,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,536519,25352,SB 18 13117,fr. D 5,person - [lost] - mother,Unknown,,μητρός,
AD 75 - 125,536520,25352,SB 18 13117,"fr. E col. 1, 7",person - [lost] - mother,Unknown,,μητρός,
AD 75 - 125,536521,25352,SB 18 13117,"fr. E col. 1, 10",person - [lost] - mother,Unknown,,μητρός,
AD 75 - 125,536522,25352,SB 18 13117,fr. D 3,person - [lost] - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537802,25352,SB 18 13117,fr. D 1,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537806,25352,SB 18 13117,"fr. E col. 1, 2",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537807,25352,SB 18 13117,fr. A 5,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537810,25352,SB 18 13117,fr. A 6,person - mother,Man,ἀδελφός,μητρός,
AD 75 - 125,537812,25352,SB 18 13117,fr. A 8,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537814,25352,SB 18 13117,fr. A 9,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537816,25352,SB 18 13117,fr. A 11,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537818,25352,SB 18 13117,fr. A 13,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537822,25352,SB 18 13117,fr. B 3,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537825,25352,SB 18 13117,fr. B 5,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537828,25352,SB 18 13117,fr. B 6,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537831,25352,SB 18 13117,fr. B 7,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537832,25352,SB 18 13117,fr. B 9,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537834,25352,SB 18 13117,fr. C 4,person - mother ,Man,,υἱός μητρός,
AD 75 - 125,537836,25352,SB 18 13117,fr. C 3,person - mother,Man,,υἱός μητρός,
AD 75 - 125,537843,25352,SB 18 13117,fr. D 7,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537846,25352,SB 18 13117,fr. D 9,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537849,25352,SB 18 13117,fr. D 11,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537852,25352,SB 18 13117,fr. D 12,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,537855,25352,SB 18 13117,fr. D 13,person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 75 - 125,537857,25352,SB 18 13117,fr. D 18,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537859,25352,SB 18 13117,fr. F 5,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,537865,25352,SB 18 13117,"fr. E col. 1, 3",person - father - mother,Unknown,,μητρός,
AD 75 - 125,537867,25352,SB 18 13117,"fr. E col. 1, 8",person - father - mother - mgrandfather,Unknown,,,τῆς
AD 75 - 99,386603,25426,P. L. Bat. 25 28,"Ro col. 2, 15",person - mother,Man,ἀπάτωρ,,
AD 75 - 99,386605,25426,P. L. Bat. 25 28,"Ro col. 2, 16",person - mother,Unknown,ἀπάτωρ,,
AD 75 - 99,386607,25426,P. L. Bat. 25 28,"Ro col. 2, 9",person - mother,Man,ἀπάτωρ,,
AD 75 - 99,386612,25426,P. L. Bat. 25 28,"Ro col. 2, 18",person - mother,Man,ἀπάτωρ,,
AD 75 - 99,486600,25453,CPR 15 42,"fr. A col. 1, 14",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 99,486604,25453,CPR 15 42,"fr. A col. 1, 16",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 99,486611,25453,CPR 15 42,"fr. A col. 1, 21",person - father - grandfather - mother,Man,,μητρός,
AD 75 - 99,486614,25453,CPR 15 42,"fr. A col. 1, 22",person - father - mother,Unknown,,μητρός,
AD 75 - 99,486618,25453,CPR 15 42,"fr. A col. 1, 24",person - mother,Unknown,ἀπάτωρ,,
AD 75 - 99,486623,25453,CPR 15 42,"fr. A col. 1, 26",person - father - mother,Unknown,,μητρός,
AD 75 - 99,486640,25453,CPR 15 42,"fr. A col. 1, 13",person - mother,Unknown,ἀπάτωρ,,
AD 75 - 99,537912,25453,CPR 15 42,"fr. A col. 1, 9",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 99,537913,25453,CPR 15 42,"fr. A col. 1, 11",person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 99,258191,25674,P. Oxy. 2 327 descr.,3,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 75 - 125,424713,25864,P. Hibeh 2 218,"col. 2, 30",person - mother,Man,,μητρός,
AD 75 - 125,424745,25864,P. Hibeh 2 218,"col. 2, 10",person - mother,Man,,μητρός,
AD 75 - 99,349403,25905,P. Oslo 3 106,9,person - father - mother,Unknown,,μητρός,
AD 75 - 99,249140,25908,P. Oslo 3 124,4,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,315280,25971,P. Lond. 3 p. 23-24 no. 901,25,person - father - mother,Man,,μητρός,
AD 75 - 125,315284,25971,P. Lond. 3 p. 23-24 no. 901,23,person - father - mother,Man,,μητρός,
AD 75 - 125,315288,25971,P. Lond. 3 p. 23-24 no. 901,21,person - father - mother,Man,,μητρός,
AD 75 - 125,315293,25971,P. Lond. 3 p. 23-24 no. 901,19,person - father - mother,Unknown,,μητρός,
AD 75 - 125,315299,25971,P. Lond. 3 p. 23-24 no. 901,17,person - mother,Man,ἀπάτωρ,,
AD 75 - 125,315307,25971,P. Lond. 3 p. 23-24 no. 901,13,person - father - mother,Man,,μητρός,
AD 75 - 125,315314,25971,P. Lond. 3 p. 23-24 no. 901,10,person - father - mother,Man,,μητρός,
AD 75 - 125,315318,25971,P. Lond. 3 p. 23-24 no. 901,7,person - father - mother,Man,,μητρός,
AD 75 - 125,315321,25971,P. Lond. 3 p. 23-24 no. 901,4,person - father - mother,Man,,μητρός,
AD 75 - 125,373061,42843,O. Mich. 2 964,2,person - father - mother,Man,,μητρός,
AD 75 - 125,215134,72547,O. Bodl. 2 1864,2,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,215138,72547,O. Bodl. 2 1864,3,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,215145,72547,O. Bodl. 2 1864,6,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,215149,72547,O. Bodl. 2 1864,7,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,215153,72547,O. Bodl. 2 1864,4,person - father - grandfather - greatgrandfather - mother,Man,,μητρός,
AD 75 - 125,231968,73008,O. Bodl. 2 2374 descr.,1,person - father - mother,Man,,μητρός,
AD 75 Mar 14,413007,76947,O. Wilcken 2 436,1,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,388447,78605,P. Oxy. 66 4533,14,person - father - mother,Unknown,,μητρός,
AD 75 - 125,388459,78605,P. Oxy. 66 4533,18,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,388467,78605,P. Oxy. 66 4533,15,person - father - grandfather - mother,Unknown,,μητρός,
AD 75 - 125,388480,78605,P. Oxy. 66 4533,2,person - father - grandfather - mother - mgrandfather,Man,,μητρός,
AD 75 - 125,213209,80305,O. Heid. 58,1,person - father - grandfather - mother,Man,,μητρός,
AD 75 - 125,213215,80305,O. Heid. 58,3,person - father - grandfather - mother,Man,,μητρός,
AD 76,248664,14422,SB 12 11232,11,person - father - mother,Woman,,μητρός,
AD 76,248671,14422,SB 12 11232,9,person - father - mother - mgrandfather,Man,,μητρός,τῆς
AD 76,248672,14422,SB 12 11232,6,person - mother - mgrandfather,Man,,υἱός μητρός,τῆς
AD 76,248676,14422,SB 12 11232,4,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 76 Jul 29,471160,14563,SB 16 12238 + P. Athen. 51,"Ro col. 2, 9",person - father - grandfather - mother,Man,,μητρός,
AD 76 Jul 29,471164,14563,SB 16 12238 + P. Athen. 51,"Ro col. 1, 2",person - father - grandfather - mother,Man,,μητρός,
AD 76 Apr 1,58611,14932,SB 20 15104,2,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 76 Feb 21,231764,72830,O. Bodl. 2 2196 descr.,1,person - father - grandfather - mother,Man,,μητρός,
AD 76 Aug 21,363897,75692,O. Strasb. 1 92,1,person - father - grandfather - mother,Man,,μητρός,
AD 77 Jun - Aug about,536526,9599,BGU 11 2088,5,person - [lost] - mother,Unknown,,μητρός,
AD 77 - 78?,387126,12320,P. Mich. 15 690,4,person - father - grandfather - mother,Man,,μητρός,
AD 77 Jul 30,434102,14575,SB 16 12298,2,person - father - grandfather - mother,Man,,μητρός,
AD 77 Jun - Aug,478394,14741,SB 18 13324,13,person - father - mother,Unknown,,μητρός,
AD 77 - 83 about,430363,18172,SB 14 11700,4,person - father - mother - mgrandfather,Woman,,μητρός,τῆς
AD 77 Dec 8,229434,20511,P. Oxy. 2 242,3,person - [lost] - mother - mgrandfather,Unknown,,,τῆς
AD 77 Dec 8,229441,20511,P. Oxy. 2 242,26,person - father - grandfather - mother,Man,,μητρός,
AD 77 Dec 8,229446,20511,P. Oxy. 2 242,9,person - mother - mgrandfather,Woman,,,
AD 77 Dec 8,229449,20511,P. Oxy. 2 242,23,person - father - grandfather - mother - mgrandfather,Woman,,μητρός,τῆς
AD 77 Dec 8,229453,20511,P. Oxy. 2 242,3,person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 77 Apr 21,229511,20534,P. Oxy. 2 263,5,person - mother,Man,,μητρός,
AD 78 - 79,425848,16546,P. Oxy. 36 2756,4,person - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 79 - 80,252834,14562,SB 16 12223,"col. 1, 5",person - father - mother,Unknown,,μητρός,
