﻿per_id,gender,TMper_Y1,TMper_Y2,y1_final,y2_final
115913,Woman,-305,-246,-305,-246
116716,Man,-136,-133,-173,-170
116723,Man,-161,-133,-134,-133
116724,Man,-164,-133,-201,-170
117573,Man,-190,-190,-227,-227
117588,Man,-132,-119,-132,-119
117749,Man,4,4,4,4
117866,Man,44,44,44,44
117887,Man,-111,-111,-148,-148
118140,Man,222,238,222,238
118460,Man,-332,284,-369,247
118622,Man,158,159,158,159
118629,Man,176,176,176,176
118632,Man,-8,-8,-45,-45
118639,Woman,-8,-8,-8,-8
118644,Man,128,128,128,128
118656,Man,149,149,112,112
118691,Man,202,203,202,203
118692,Man,202,203,165,166
118763,Man,172,175,172,175
118983,Man,161,169,161,169
118987,Man,161,169,161,169
118988,Man,180,180,180,180
118996,Woman,117,138,117,138
119015,Man,129,129,129,129
119031,Man,141,141,141,141
119052,Woman,147,147,147,147
119057,Man,217,218,217,218
119064,Man,161,169,177,180
119069,Woman,212,212,212,212
119076,Man,229,229,192,192
119077,Man,229,229,229,229
119085,Man,305,305,305,305
119091,Man,228,228,228,228
119092,Man,228,228,228,228
119096,Man,228,228,228,228
119099,Man,228,228,191,191
119106,Man,306,306,306,306
119111,Man,339,339,339,339
119149,Woman,153,153,153,153
119166,Man,223,223,186,186
119175,Man,3,4,3,4
119176,Man,3,4,-34,-33
119181,Man,314,314,314,314
119189,Man,321,321,284,284
119193,Man,217,218,217,218
119203,Woman,217,218,217,218
119211,Woman,169,177,169,177
119216,Man,145,145,145,145
119226,Woman,218,219,218,219
119235,Man,-12,-11,-49,-48
119239,Woman,218,218,218,218
119242,Man,218,218,181,181
119254,Man,280,281,280,281
119255,Woman,280,281,280,281
119272,Man,212,212,212,212
119307,Man,-14,-14,-14,-14
119333,Man,-10,-10,-47,-47
119348,Man,-16,-15,-16,-15
119354,Man,-11,-10,-11,-10
119376,Woman,-11,-10,-10,-10
119382,Man,263,266,263,266
119383,Man,266,266,266,266
119386,Woman,266,266,266,266
119388,Man,266,266,266,266
119390,Man,168,168,131,131
119391,Man,168,168,94,94
119393,Woman,168,168,168,168
119394,Man,187,188,187,188
119400,Man,145,174,108,137
119411,Woman,254,268,254,268
119422,Woman,138,161,138,161
119423,Woman,138,161,138,161
119429,Man,206,206,206,206
119447,Man,286,286,286,286
119450,Man,250,250,250,250
119472,Man,77,77,40,40
119515,Man,599,599,562,562
119525,Man,150,150,150,150
119536,Man,223,235,223,235
119538,Man,225,226,225,226
119548,Man,200,250,200,250
119554,Man,175,225,200,213
119555,Man,175,225,200,200
119558,Man,175,225,200,200
119567,Man,220,233,220,233
119576,Man,320,320,320,320
119593,Woman,295,295,295,295
119595,Man,89,89,89,89
119597,Man,89,89,15,15
119611,Man,151,151,151,151
119628,Woman,218,219,218,219
119638,Man,186,186,186,186
119652,Man,181,181,181,181
119667,Man,139,139,139,139
119671,Man,261,261,150,150
119678,Man,121,121,121,121
119682,Man,121,121,121,121
119727,Man,-27,-26,-27,-26
119742,Woman,117,117,117,117
119778,Woman,172,173,172,173
119779,Man,309,309,309,309
119796,Man,85,85,85,85
119798,Man,85,85,85,85
119807,Woman,60,60,35,35
119810,Man,60,60,60,60
119831,Man,149,149,149,149
119876,Man,121,124,121,124
119881,Man,189,189,189,189
119885,Man,177,180,177,180
119887,Man,177,180,177,180
119891,Man,177,180,177,180
119895,Man,154,197,154,197
119911,Woman,75,125,75,125
119928,Man,75,125,75,125
119964,Woman,75,125,75,125
119973,Man,75,125,38,88
119975,Man,-299,-1,-299,-1
119977,Man,1,299,-36,262
119978,Woman,60,199,60,199
119987,Man,77,106,-36,-12
119993,Man,1,399,1,399
119996,Woman,200,225,200,225
119998,Man,200,225,200,225
120005,Man,117,150,117,150
120014,Man,100,199,100,199
120028,Man,193,199,175,199
120034,Man,100,199,100,199
120075,Man,100,199,100,199
120089,Man,100,199,100,199
120097,Man,100,199,100,199
120123,Man,100,199,100,199
120136,Man,100,299,100,299
120175,Woman,100,199,100,199
120176,Woman,100,199,100,199
120186,Man,100,199,100,199
120208,Woman,100,199,100,199
120217,Man,100,199,100,199
120230,Man,100,199,63,162
120255,Man,100,199,26,125
120272,Man,100,199,100,199
120290,Man,100,199,100,199
120341,Man,100,199,63,162
120344,Man,100,199,63,162
120377,Man,100,199,63,162
120391,Man,100,299,100,299
120395,Man,150,199,150,199
120396,Man,150,199,113,162
120397,Woman,150,199,125,174
120420,Man,100,199,100,199
120422,Man,100,199,100,199
120425,Man,100,199,63,162
120429,Woman,100,199,100,199
120435,Woman,100,299,100,299
120448,Man,130,160,130,160
120463,Man,130,160,130,160
120465,Man,130,160,130,160
120470,Man,130,160,130,160
120484,Man,130,160,130,160
120486,Man,130,160,130,160
120487,Man,130,160,130,160
120488,Man,130,160,130,160
120490,Man,130,160,130,160
120491,Man,130,160,130,160
120492,Man,130,160,130,160
120495,Man,130,160,130,160
120502,Man,130,160,130,160
120516,Man,100,199,63,162
120546,Man,100,199,63,162
120551,Man,100,199,100,199
120560,Man,100,199,100,199
120562,Man,100,199,100,199
120563,Woman,100,199,100,199
120567,Woman,100,199,100,199
120572,Man,100,199,100,199
120573,Man,100,199,100,199
120580,Man,100,199,100,199
120582,Woman,100,199,100,199
120583,Man,100,299,100,299
120590,Woman,150,225,150,225
120591,Man,150,225,150,225
120602,Man,150,225,150,225
120608,Man,100,299,100,299
120622,Man,100,299,100,299
120629,Woman,200,299,175,274
120633,Man,200,299,200,299
120694,Man,200,299,200,299
120704,Man,200,299,200,299
120708,Man,200,299,200,299
120714,Man,200,299,200,299
120717,Man,200,299,200,299
120752,Man,275,325,275,325
120756,Man,200,299,200,299
120757,Man,200,299,200,299
120758,Man,200,299,200,299
120763,Man,200,299,200,299
120766,Man,200,225,200,225
120768,Man,200,225,200,225
120775,Man,200,299,200,299
120782,Man,200,299,200,299
120788,Man,200,250,163,213
120797,Man,225,275,225,275
120799,Man,200,299,200,299
120802,Woman,200,250,200,250
120803,Man,200,250,200,250
120817,Man,200,250,200,250
120823,Man,200,250,126,176
120830,Man,200,250,200,250
120834,Woman,200,299,200,299
120836,Woman,200,299,200,299
120837,Man,200,250,200,250
120839,Man,250,270,250,270
120845,Man,190,190,190,190
120847,Man,200,250,200,250
120849,Man,200,250,200,250
120851,Man,200,225,200,225
120857,Woman,200,299,200,299
120861,Man,300,399,300,399
120869,Man,300,399,300,399
120899,Man,300,399,300,399
120920,Man,300,399,300,399
120925,Man,400,599,363,562
120927,Man,400,599,400,599
120965,Man,-99,-70,-99,-70
120966,Man,-99,-70,-136,-107
120983,Man,255,256,255,256
120985,Woman,546,546,546,546
121000,Man,500,599,463,562
121004,Man,641,641,604,604
121007,Man,566,566,566,566
121016,Man,580,581,580,581
121039,Woman,584,584,584,584
121048,Man,607,607,607,607
121050,Man,607,607,607,607
121054,Man,607,607,607,607
121055,Man,607,607,607,607
121059,Man,607,607,570,570
121063,Man,607,607,607,607
121073,Man,197,197,197,197
121101,Man,235,235,198,198
121114,Man,289,292,289,292
121155,Man,300,399,300,399
121172,Man,200,299,200,299
121233,Man,42,42,42,42
121240,Man,69,79,69,79
121256,Man,114,114,77,77
121264,Man,14,19,14,19
121281,Man,219,232,219,232
121282,Man,231,232,231,232
121287,Woman,230,280,230,280
121297,Man,-179,-179,-179,-179
121366,Woman,115,121,90,96
121370,Man,115,115,115,115
121373,Man,200,299,200,299
121376,Woman,100,299,100,299
121380,Woman,100,299,100,299
121383,Man,200,299,163,262
121385,Woman,100,299,100,299
121388,Man,100,299,63,262
121394,Man,100,299,100,299
121395,Woman,212,212,212,212
121404,Man,200,299,200,299
121411,Man,100,299,100,299
121414,Woman,100,299,100,299
121417,Man,100,299,100,299
121434,Man,138,161,138,161
121436,Man,138,161,101,124
121442,Man,163,169,163,169
121447,Man,245,249,245,249
121484,Man,100,125,100,125
121495,Man,126,126,126,126
121499,Man,161,161,161,161
121502,Man,162,162,162,162
121614,Man,-132,-132,-132,-132
122133,Man,50,51,50,51
122135,Man,67,88,67,67
122144,Man,181,181,181,181
122151,Man,112,150,112,150
122159,Man,148,148,148,148
122162,Man,114,114,114,114
122167,Man,160,160,160,160
122171,Man,144,144,144,144
122175,Man,139,139,139,139
122183,Man,145,145,145,145
122202,Man,136,136,136,136
122210,Man,138,139,138,139
122212,Man,100,199,100,199
122216,Man,164,164,127,127
122234,Man,206,206,206,206
122235,Man,228,228,228,228
122237,Man,198,299,198,299
122248,Man,97,97,97,97
122250,Man,249,249,249,249
122262,Man,124,138,124,138
122286,Man,128,128,128,128
122291,Man,132,132,132,132
122294,Man,134,134,97,97
122297,Man,138,138,138,138
122299,Man,138,138,138,138
122307,Man,140,141,140,141
122319,Man,141,141,141,141
122323,Man,144,144,107,107
122325,Man,147,147,147,147
122349,Woman,165,165,165,165
122357,Man,166,166,129,129
122362,Man,178,178,178,178
122382,Man,193,193,156,156
122392,Man,209,209,209,209
122407,Woman,250,250,250,250
122408,Man,255,255,255,255
122413,Man,200,299,200,299
122414,Woman,200,299,200,299
122423,Man,200,299,200,299
122439,Man,1,99,1,99
122440,Woman,1,99,1,99
122457,Man,100,199,100,199
122469,Man,100,199,63,162
122477,Man,100,299,63,262
122493,Man,200,299,200,299
122547,Man,1,199,1,199
122588,Man,100,125,100,125
122592,Man,100,125,100,125
122608,Man,120,120,120,120
122678,Man,150,150,150,150
122686,Man,170,170,170,170
122702,Man,170,170,170,170
122705,Man,190,190,190,190
122710,Man,190,190,190,190
122712,Man,190,190,190,190
122780,Man,100,199,100,199
122800,Man,100,199,100,199
122802,Man,100,199,63,162
122806,Man,100,199,100,199
122828,Man,100,199,100,199
122852,Man,100,225,63,188
122854,Man,100,225,63,188
122866,Man,100,199,100,199
122875,Man,100,199,63,162
122890,Man,100,199,100,199
122897,Man,100,199,100,199
122906,Man,100,199,100,199
122918,Man,100,299,100,299
122924,Man,100,299,100,299
122948,Man,100,299,63,262
122980,Man,200,299,200,299
122986,Man,112,112,112,112
122987,Woman,100,199,100,199
122989,Man,100,199,100,199
122993,Man,100,101,100,101
123027,Man,150,150,150,150
123033,Man,100,199,100,199
123055,Man,100,199,100,199
123056,Man,100,199,100,199
123061,Man,100,299,100,299
123517,Man,141,142,141,142
123525,Man,200,299,200,299
123533,Man,1,99,1,99
123558,Man,112,112,112,112
123619,Man,253,259,253,259
123620,Man,259,267,259,267
123623,Man,295,296,295,296
123628,Man,265,266,265,266
123634,Man,254,254,254,254
123643,Man,250,299,250,299
123654,Man,252,253,252,253
123665,Man,253,259,253,259
123668,Man,267,267,267,267
123671,Man,267,267,267,267
123677,Man,165,165,165,165
123686,Man,100,299,100,299
123690,Man,100,299,100,299
123693,Man,226,259,226,259
123694,Man,180,180,180,180
123703,Man,100,299,100,299
123713,Woman,183,183,183,183
123717,Man,247,247,247,247
123728,Man,132,152,95,115
123750,Man,1,399,1,399
123762,Man,1,299,1,299
123784,Man,121,121,121,121
123823,Man,166,166,166,166
123830,Man,222,235,222,235
123849,Man,100,199,100,199
123853,Man,100,199,100,199
123869,Man,100,199,100,199
123914,Man,100,199,100,199
123917,Man,100,299,100,299
123965,Man,100,299,100,299
123970,Man,100,299,100,299
123971,Man,200,299,200,299
123980,Man,215,215,215,215
123998,Man,100,199,100,199
123999,Man,202,204,202,204
124008,Man,131,131,131,131
124012,Man,144,145,144,145
124021,Man,136,136,136,136
124029,Man,149,149,149,149
124035,Man,149,149,112,112
124038,Man,150,150,150,150
124042,Man,162,162,162,162
124054,Man,185,185,185,185
124057,Man,62,62,62,62
124062,Man,118,118,118,118
124072,Man,132,132,132,132
124077,Man,140,140,140,140
124081,Man,234,234,234,234
124085,Man,87,87,87,87
124089,Man,143,143,106,106
124093,Man,158,158,121,121
124095,Man,159,159,159,159
124104,Man,138,161,139,161
124108,Man,163,163,163,163
124111,Man,165,165,165,165
124114,Man,188,188,188,188
124115,Man,189,189,189,189
124120,Woman,190,190,190,190
124122,Man,211,211,211,211
124128,Man,217,217,180,180
124137,Man,218,218,181,181
124165,Woman,100,199,100,199
124177,Man,1,399,1,399
124185,Man,130,399,130,399
124198,Man,175,175,175,175
124200,Man,192,192,192,192
124204,Man,213,213,176,176
124210,Man,200,299,200,299
124214,Man,200,299,200,299
124262,Man,75,79,75,79
124276,Woman,200,399,200,399
124279,Man,100,299,100,299
124281,Man,222,222,185,185
124284,Man,200,299,163,262
124286,Man,100,299,100,299
124288,Woman,100,299,75,274
124289,Woman,200,299,200,299
124294,Man,100,299,100,299
124295,Woman,211,211,211,211
124297,Man,100,299,100,299
124298,Man,100,299,100,299
124303,Woman,100,299,100,299
124306,Woman,100,299,100,299
124310,Man,100,299,63,262
124312,Man,100,299,63,262
124314,Man,204,205,204,205
124316,Man,100,299,100,299
124318,Man,200,299,200,299
124319,Woman,200,299,200,299
124321,Man,100,299,100,299
124322,Man,100,299,100,299
124325,Woman,100,299,100,299
124329,Man,100,299,63,262
124338,Man,114,114,114,114
124689,Man,-150,-100,-150,-100
124708,Man,192,193,192,193
124709,Man,150,230,150,230
124713,Man,192,193,192,193
124717,Man,189,189,152,152
124740,Woman,189,189,189,189
124749,Woman,188,189,188,189
124754,Woman,188,189,163,164
124758,Woman,189,189,164,164
124762,Man,175,175,175,175
124764,Woman,187,188,187,188
124770,Woman,187,188,162,163
124773,Man,289,289,252,252
124784,Woman,138,161,139,161
124795,Man,156,156,156,156
124817,Woman,183,183,183,183
124833,Man,186,186,186,186
124839,Woman,244,248,244,248
124845,Man,160,160,160,160
124850,Man,160,160,123,123
124852,Woman,160,160,135,135
124884,Man,103,116,103,116
124911,Man,166,167,166,167
124918,Man,166,167,166,167
124924,Man,166,167,166,167
124928,Man,138,139,138,139
124937,Woman,138,139,138,139
124940,Man,153,153,153,153
124952,Woman,103,115,103,115
124962,Man,98,117,98,117
124967,Man,186,186,186,186
124983,Man,189,189,189,189
124986,Man,144,144,144,144
125038,Man,193,193,156,156
125045,Woman,165,165,165,165
125058,Man,163,166,126,129
125067,Woman,155,155,155,155
125085,Man,178,182,178,182
125086,Man,182,182,145,145
125088,Woman,46,47,46,47
125139,Man,101,102,101,102
125144,Man,101,102,101,102
125185,Man,158,158,158,158
125188,Man,160,160,160,160
125209,Man,151,151,114,114
125212,Man,151,151,151,151
125225,Man,180,192,180,192
125231,Man,180,192,180,192
125232,Man,180,192,180,192
125242,Man,111,113,111,113
125249,Man,139,139,139,139
125259,Man,138,161,138,161
125275,Woman,19,19,19,19
125296,Man,259,259,259,259
125297,Man,259,259,259,259
125301,Man,133,133,133,133
125309,Man,41,41,4,4
125314,Man,182,182,182,182
125326,Man,121,121,121,121
125335,Man,87,105,88,88
125337,Man,88,88,88,88
125338,Man,88,88,51,51
125341,Man,215,215,215,215
125363,Man,106,106,106,106
125375,Woman,140,140,140,140
125393,Man,194,208,194,208
125396,Woman,175,175,175,175
125407,Man,190,190,190,190
125411,Man,156,157,156,157
125419,Man,158,158,158,158
125430,Man,158,158,158,158
125436,Man,160,160,160,160
125445,Man,206,206,206,206
125452,Man,175,225,163,163
125474,Woman,257,257,257,257
125476,Woman,117,138,117,138
125479,Man,138,161,138,161
125485,Man,138,161,138,161
125486,Woman,138,161,138,161
125496,Man,117,137,117,137
125524,Man,217,223,217,223
125528,Woman,215,216,215,216
125534,Man,138,159,138,159
125541,Man,641,641,604,604
125572,Man,131,132,131,132
125576,Man,131,132,94,95
125579,Woman,131,132,106,107
125604,Man,-150,-30,-224,-104
125606,Man,-150,-30,-187,-67
125637,Woman,-943,-712,-943,-712
125649,Man,-943,-332,-1017,-406
125650,Man,-943,-332,-980,-369
125670,Man,-943,-332,-943,-332
125972,Man,-943,-332,-943,-332
125989,Man,-943,-332,-980,-369
125990,Man,-943,-332,-943,-332
126026,Man,249,249,249,249
126027,Man,249,249,249,249
126273,Man,100,299,63,262
126308,Man,210,210,210,210
126416,Man,100,199,100,199
126429,Woman,100,299,100,299
126754,Man,-595,-588,-595,-589
127238,Man,337,350,337,350
127240,Woman,337,350,337,350
127247,Man,215,216,215,216
127251,Man,215,215,215,215
127255,Man,184,184,184,184
127256,Woman,159,159,159,159
127272,Man,39,39,39,39
127273,Man,39,39,39,39
127276,Man,210,210,210,210
127284,Man,138,180,138,180
127335,Man,225,226,225,226
127377,Man,150,150,150,150
127392,Man,176,179,176,179
127403,Man,139,167,139,151
127405,Man,141,142,141,142
127409,Man,141,142,141,142
127418,Woman,138,161,138,161
127433,Man,138,161,138,161
127456,Man,139,167,139,151
127460,Man,137,137,137,137
127465,Man,152,152,152,152
127481,Woman,117,118,117,118
127490,Woman,117,146,117,118
127515,Man,297,297,297,297
127529,Man,166,166,166,166
127535,Man,375,375,375,375
127537,Man,165,192,165,192
127558,Woman,209,209,209,209
127569,Woman,207,207,207,207
127570,Man,207,207,207,207
127574,Man,207,207,133,133
127598,Man,137,138,137,138
127614,Man,160,161,123,124
127633,Man,112,189,112,168
127636,Man,112,112,75,75
127637,Woman,113,133,113,114
127638,Man,113,176,113,144
127698,Woman,129,129,129,129
127703,Man,98,172,98,133
127716,Man,133,133,133,133
127717,Man,133,133,133,133
127729,Man,167,208,167,208
127740,Man,102,108,102,108
127744,Man,102,108,102,108
127752,Woman,98,107,98,107
127763,Man,138,138,138,138
127773,Man,260,261,260,261
127774,Man,158,158,158,158
127786,Man,244,245,207,208
127788,Woman,244,245,219,220
127811,Man,238,238,238,238
127839,Man,126,126,126,126
127845,Man,206,206,206,206
127847,Man,148,149,148,149
127850,Man,148,148,148,148
127875,Man,155,155,155,155
127883,Man,260,260,260,260
127884,Man,260,260,260,260
127888,Man,260,260,260,260
127890,Man,260,260,260,260
127891,Woman,260,260,260,260
127892,Man,260,260,223,223
127897,Man,125,129,125,129
127914,Man,192,192,192,192
127932,Man,168,168,168,168
127942,Man,209,210,209,210
127946,Man,209,210,209,210
127957,Man,209,209,172,172
127971,Man,182,192,182,192
127974,Man,182,192,182,192
127975,Man,182,192,145,155
127991,Man,221,222,221,222
127996,Man,221,221,221,221
128004,Man,98,117,98,117
128008,Man,163,164,89,90
128015,Woman,477,477,477,477
128025,Man,123,123,123,123
128059,Woman,135,135,135,135
128066,Man,135,135,135,135
128117,Man,131,133,131,133
128130,Man,88,88,51,51
128143,Woman,162,175,162,175
128153,Man,162,186,162,184
128173,Man,179,179,179,179
128176,Man,29,29,29,29
128191,Man,141,141,141,141
128206,Man,164,165,164,165
128207,Man,164,165,164,165
128211,Woman,198,198,198,198
128238,Man,136,136,99,99
128253,Man,173,175,173,175
128293,Man,117,118,117,118
128316,Man,41,41,41,41
128354,Man,46,46,9,9
128359,Man,41,41,41,41
128374,Man,45,46,45,46
128393,Man,45,46,45,46
128411,Man,47,105,47,48
128438,Man,47,47,47,47
128453,Man,12,13,12,13
128471,Man,186,214,186,214
128495,Man,121,121,121,121
128520,Woman,117,117,117,117
128529,Man,128,128,128,128
128539,Man,108,176,108,176
128582,Man,108,178,108,178
128601,Man,119,119,119,119
128645,Woman,146,147,146,147
128658,Man,146,147,109,110
128677,Man,101,189,101,178
128690,Man,127,127,127,127
128699,Man,125,175,125,175
128715,Man,129,188,129,188
128745,Man,146,146,109,109
128783,Woman,119,119,119,119
128784,Woman,119,119,119,119
128846,Man,149,149,149,149
128850,Man,153,154,153,154
128858,Man,104,105,104,105
128870,Man,104,105,30,31
128871,Woman,104,105,79,80
128872,Man,104,105,42,43
128889,Man,215,215,215,215
128923,Man,131,132,94,95
128924,Woman,150,150,150,150
128937,Man,182,187,182,187
128965,Man,182,187,182,187
128972,Man,185,185,185,185
128981,Man,185,185,185,185
128985,Man,182,187,182,187
128994,Man,185,185,185,185
128997,Man,185,185,185,185
129002,Man,182,187,182,187
129015,Man,185,185,185,185
129030,Man,185,185,185,185
129077,Man,185,186,185,186
129105,Woman,182,187,157,162
129109,Woman,185,186,160,161
129118,Man,185,186,185,186
129123,Man,182,187,182,187
129126,Man,185,186,185,186
129137,Man,184,185,147,148
129142,Man,184,186,184,186
129149,Man,184,184,184,184
129151,Man,184,184,184,184
129155,Man,182,187,182,187
129163,Man,182,187,145,150
129188,Man,182,187,182,187
129203,Man,182,187,182,187
129218,Man,182,187,182,187
129219,Man,182,187,145,150
129229,Man,123,126,123,123
129231,Man,141,141,141,141
129233,Man,141,141,141,141
129234,Man,245,245,245,245
129247,Man,181,181,144,144
129253,Man,181,181,144,144
129257,Man,180,180,180,180
129264,Man,216,217,216,217
129265,Woman,216,217,216,217
129266,Man,50,50,50,50
129270,Man,150,150,150,150
129272,Man,150,150,150,150
129275,Man,239,240,239,240
129280,Man,177,177,177,177
129281,Man,177,177,177,177
129282,Man,177,177,140,140
129296,Man,149,156,149,156
129307,Man,164,164,164,164
129309,Man,160,160,160,160
129337,Man,163,164,163,164
129349,Woman,100,199,100,199
129360,Man,134,169,134,169
129376,Man,161,161,161,161
129380,Man,161,161,161,161
129394,Man,37,37,37,37
129403,Man,39,39,39,39
129420,Woman,208,208,208,208
129435,Man,152,153,152,153
129446,Man,191,192,191,192
129474,Man,-25,-25,-25,-25
129485,Man,119,119,119,119
129493,Woman,250,290,250,290
129494,Woman,214,215,214,215
129506,Woman,142,142,142,142
129520,Man,177,193,140,156
129537,Man,65,65,28,28
129561,Woman,155,155,155,155
129566,Woman,155,155,155,155
129578,Woman,170,170,170,170
129586,Man,147,155,147,155
129587,Man,210,233,210,233
129602,Man,175,225,200,200
129665,Man,161,211,161,203
129688,Man,210,211,210,211
129699,Man,181,181,181,181
129709,Man,127,127,127,127
129724,Man,264,270,264,270
129735,Man,192,192,192,192
129740,Man,186,187,186,187
129747,Man,100,150,139,140
129755,Man,128,128,128,128
129760,Woman,67,67,67,67
129778,Woman,134,135,134,135
129789,Man,188,188,188,188
129801,Man,215,216,215,216
129803,Man,215,216,215,216
129806,Man,147,147,147,147
129822,Man,101,101,101,101
129828,Man,117,138,117,138
129835,Man,113,113,113,113
129839,Man,195,198,121,124
129842,Man,270,270,270,270
129847,Man,168,168,168,168
129851,Man,168,168,168,168
129872,Man,116,116,116,116
129874,Man,116,116,116,116
129878,Woman,116,116,91,91
129881,Woman,229,229,229,229
129890,Man,155,168,155,168
129898,Man,195,195,195,195
129908,Man,53,54,53,54
129944,Man,180,192,180,192
129952,Man,180,192,180,192
129961,Man,138,138,138,138
129980,Man,91,130,91,91
129984,Man,97,97,97,97
129987,Man,134,134,134,134
130000,Man,99,99,99,99
130012,Man,109,117,109,117
130035,Man,128,128,128,128
130041,Man,244,244,244,244
130043,Man,244,244,207,207
130047,Man,244,244,244,244
130049,Man,144,144,144,144
130074,Man,636,641,636,641
130081,Man,177,177,177,177
130109,Man,159,159,159,159
130115,Woman,184,192,184,192
130130,Man,314,315,314,315
130132,Man,160,160,160,160
130143,Man,187,187,187,187
130147,Man,200,200,200,200
130168,Man,200,200,200,200
130173,Man,200,200,200,200
130226,Man,162,175,162,175
130227,Man,177,192,177,192
130240,Woman,175,176,175,176
130245,Woman,175,176,175,176
130250,Man,157,157,157,157
130266,Man,104,107,67,70
130270,Man,170,170,170,170
130297,Man,156,156,156,156
130299,Man,156,156,156,156
130307,Man,167,167,167,167
130312,Man,172,210,172,210
130336,Man,183,184,183,184
130337,Man,152,152,152,152
130341,Man,76,76,39,39
130362,Man,98,98,61,61
130372,Man,169,177,169,177
130378,Woman,198,199,198,199
130381,Man,91,96,91,96
130392,Man,-27,-27,-64,-64
130398,Man,-27,-27,-27,-27
130399,Man,-27,-27,-64,-64
130400,Man,-27,-27,-27,-27
130418,Man,608,608,608,608
130433,Man,79,80,79,80
130434,Woman,175,175,175,175
130439,Woman,139,139,139,139
130460,Man,-26,-26,-26,-26
130462,Man,-26,-26,-63,-63
130487,Man,35,35,35,35
130517,Man,88,88,51,51
130521,Man,222,255,222,255
130525,Man,230,231,230,231
130533,Woman,230,231,230,231
130549,Woman,187,187,187,187
130553,Man,187,187,150,150
130554,Woman,155,155,155,155
130595,Man,169,177,169,177
130598,Man,160,160,160,160
130604,Woman,195,195,195,195
130622,Woman,141,141,141,141
130630,Woman,201,201,201,201
130631,Man,138,161,138,161
130634,Man,138,161,101,124
130638,Man,138,161,138,161
130639,Man,193,194,193,194
130644,Woman,193,194,193,194
130648,Man,193,194,119,120
130659,Man,250,250,250,250
130667,Man,132,132,132,132
130668,Woman,161,161,161,161
130706,Man,69,69,69,69
130716,Man,113,114,113,114
130724,Man,259,259,259,259
130735,Woman,158,168,158,168
130737,Man,168,168,168,168
130742,Man,189,189,189,189
130756,Man,230,230,230,230
130761,Man,230,230,230,230
130790,Woman,261,263,261,263
130805,Man,166,166,166,166
130822,Man,105,105,68,68
130844,Man,87,87,50,50
130885,Woman,25,26,25,26
130899,Man,1,56,1,56
130907,Man,152,153,152,153
130929,Man,307,307,270,270
130930,Man,308,318,308,318
130959,Man,297,325,298,325
130974,Woman,297,314,297,314
130981,Man,300,355,300,325
131043,Man,320,320,320,320
131064,Man,574,574,574,574
131124,Man,586,594,586,594
131150,Woman,139,139,139,139
131158,Man,139,139,102,102
131169,Woman,202,202,202,202
131178,Man,228,235,228,235
131185,Man,251,251,251,251
131186,Man,214,248,214,248
131187,Man,214,248,214,248
131217,Man,359,359,359,359
131226,Man,182,187,182,187
131228,Woman,182,182,182,182
131230,Man,95,133,95,133
131240,Man,125,126,88,89
131252,Man,150,150,150,150
131267,Man,225,230,225,230
131268,Man,225,230,225,230
131271,Man,235,235,235,235
131277,Man,245,245,245,245
131280,Man,272,280,272,280
131283,Man,300,300,226,226
131290,Man,219,219,219,219
131295,Man,243,243,243,243
131325,Man,235,235,235,235
131326,Man,235,235,235,235
131329,Man,235,235,235,235
131331,Man,235,235,235,235
131332,Man,235,235,235,235
131338,Man,235,235,235,235
131341,Man,235,235,235,235
131344,Man,235,235,235,235
131346,Man,235,235,235,235
131355,Man,235,235,235,235
131360,Man,238,244,238,244
131361,Man,238,244,238,244
131362,Man,238,244,238,244
131363,Man,241,242,241,242
131367,Man,241,248,241,248
131369,Man,241,242,241,242
131370,Man,241,242,241,242
131372,Man,241,242,241,242
131385,Man,263,263,263,263
131386,Man,263,263,263,263
131392,Man,238,244,238,244
131393,Man,117,117,117,117
131405,Man,202,212,202,212
131407,Man,202,212,165,175
131408,Woman,202,212,177,187
131418,Man,202,212,202,212
131419,Man,202,212,165,175
131423,Man,202,212,202,212
131424,Man,202,212,165,175
131429,Man,202,212,202,212
131430,Man,202,212,165,175
131435,Man,202,212,202,212
131436,Man,202,212,165,175
131437,Woman,202,212,177,187
131440,Man,202,212,202,212
131441,Man,202,212,165,175
131449,Man,202,212,165,175
131455,Man,202,212,202,212
131461,Man,202,212,165,175
131476,Man,202,212,202,212
131488,Woman,187,187,187,187
131490,Woman,187,187,187,187
131491,Man,187,187,187,187
131497,Man,210,210,210,210
131499,Man,303,303,303,303
131506,Man,312,322,312,322
131528,Man,148,154,148,154
131529,Man,149,149,149,149
131555,Man,270,270,270,270
131557,Man,270,270,270,270
131591,Man,65,69,65,69
131594,Man,70,71,70,71
131602,Man,157,158,120,121
131617,Man,175,184,175,184
131625,Man,175,175,175,175
131633,Woman,216,216,216,216
131634,Man,216,216,216,216
131637,Man,298,298,298,298
131640,Woman,298,298,298,298
131641,Man,298,298,261,261
131642,Man,298,298,298,298
131644,Man,261,261,261,261
131645,Man,261,261,261,261
131672,Woman,546,547,546,547
131693,Man,161,161,161,161
131696,Man,216,216,216,216
131700,Man,266,267,266,267
131703,Man,280,281,280,281
131711,Man,280,281,280,281
131716,Man,215,215,215,215
131726,Woman,249,250,249,250
131727,Man,249,250,212,213
131740,Man,272,272,272,272
131752,Man,272,272,272,272
131771,Man,209,217,209,217
131776,Woman,209,217,184,192
131796,Man,189,217,189,217
131803,Man,47,54,47,54
131805,Man,148,149,111,112
131813,Woman,148,149,123,124
