﻿per_id,name_lat,gender,name_father,name_mother,name_sibling,name_master,name_child1,name_child2,name_child3,provenance,y1,y2,tribus,origo,status,context,spurii from EDCS::title,Text_id
271,Lautia Felicula,Woman,,,,,,,,Roma,-199,799,,,,,,TM 673265
272,Licinia Lycoris,Woman,,,,,,,,Roma,-199,799,,,,,,TM 673488
273,Livia Cara,Woman,,,,,,,,Provincia incerta,1,99,,,,libertus ([daughter of] former master of),,TM 265794
274,Livia Pelagia,Woman,,,,,,,,Roma,-199,799,,,,libertus (foster child of),,TM 584298
275,Livia Venusta,Woman,,,,,,,,Roma,-199,799,,,,,,TM 596220
276,Loreia Congidia,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 558263
277,LSI[...] Quarta,Woman,,,,,,,,Picenum - Regio V,1,99,,,,,,TM 260430
278,Luccia,Woman,,Luccia,,,,,,Picenum - Regio V,-199,799,,,,,,TM 261351
279,Lucius Aetidius,Man,,,,,,,,Roma,-199,284,Arnensi,,,,,TM 575773
280,Lucius Ateius Felix,Man,,,,,,,,Roma,-199,799,Collina,,craftsman,,magistri opere structorio et textorio,TM 673786
281,Lucius Aufidius,Man,,,,,,,,Latium et Campania - Regio I,-25,50,,,,libertus (unknown),,TM 538230; TM 549628
283,Lucius Billienus,Man,,,,,,,,Picenum - Regio V,-25,25,Collina,,,,,TM 670527
284,Lucius Gell[...] Hes[...],Man,,,,,,,,Roma,1,99,,,,libertus (unknown),,TM 280368
285,Lucius Marcius Rufus,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 589686
286,Lucius Marcius Clemens,Man,,,,,,,,Roma,-199,284,Sucusana,,,libertus (husband of),,TM 566855
288,Lucius Seius Ma(...),Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518774; TM 518775; TM 518776
290,Lucius Spurius Pulcher,Man,,,,,,,,Venetia et Histria - Regio X,1,99,,,,,,TM 289262
292,Lucius Sulpicius Rufus,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 588959
293,Lucilia Felicula,Woman,,,,,,,,Roma,-199,799,,,,,,TM 577588
294,Lucilia Rufa,Woman,,,,,,,,Roma,1,50,,,,,,TM 279765
295,Lucilia Melitine,Woman,,,Decimus Lucilius Glyco,,,,,Roma,50,99,,,,,,TM 279858
296,Lucilia Secunda,Woman,,,,,Marcus Lucilius Maximus,,,Etruria - Regio VII,-199,799,,,,,,TM 247837
297,Lucius [...],Man,,,,,,,,Lusitania,50,299,,,,,,TM 239019
298,Lucius Abuccius Onesimus,Man,,,,,,,,Roma,1,99,,,,,,TM 273172
299,Lucius Annius Priscus,Man,,,,,,,,Latium et Campania - Regio I,50,99,,,,,,TM 537329
300,Lucius Arruntius Rufus,Man,,,,,,,,Aemilia - Regio VIII,1,99,,,,libertus (former master of),patrono,TM 653906
301,Lucius Aurelius Secundus,Man,,,,,,,,Transpadana - Regio XI,1,50,,,,,,TM 286038
302,Lucius Barbius Rufus,Man,,,,,,,,Venetia et Histria - Regio X,1,25,,,,libertus ([son of] former master of?),,TM 123316
303,Lucius Caesius,Man,,,,,,,,Liguria - Regio IX,1,50,,,,,,TM 259976
304,Lucius Cafatius Celer,Man,,Pompomia Philumina,,,,,,Dalmatia,200,299,,,,,,TM 183515
305,Lucius Cassius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124107
306,Lucius Livius,Man,,,,,,,,Venetia et Histria - Regio X,-199,284,,,,libertus (unknown),,TM 124696
307,Lucius Lollius,Man,,Lollia,,,,,,Latium et Campania - Regio I,1,75,,,,,,TM 255680
308,Lucius Mamilius Magaplinus,Man,,,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 122743
309,Lucius Marcius Severus,Man,,Marcia Cypris,,,,,,Apulia et Calabria - Regio II,1,99,,,,libertus (son of),,TM 244985
310,Lucius Nonius Cultianus,Man,,,,,,,,Roma,100,199,,,,,,TM 279896
311,Lucius Pedanius Felix,Man,,,,,,,,Latium et Campania - Regio I,100,225,Pollia,Vardacate,military,,militi cohortis VI praetoriae,TM 542398
312,Lucius Pompeius Verecundus,Man,,,,,,,,Latium et Campania - Regio I,50,299,,,local elite,,IIviro Suessulano,TM 537531
313,Lucius Scetasius Celer,Man,,Scetasia Oecumene,,,,,,Roma,-199,799,,,,libertus (son of),,TM 588153
314,Lucius Sextius Pothinus,Man,,,,,,,,Roma,-199,799,,,,,patronus,TM 620626
315,Lucius Spurius Felix,Man,,,,Lucius Spurius and wife?,,,,Latium et Campania - Regio I,-199,799,,,libertus,,libertus,TM 251463
316,Lucius Spurius Heracles,Man,,,,Lucius Spurius?,,,,Umbria - Regio VI,1,50,,,libertus,,liberto / patrono,TM 496358
318,Lucius Spurius Picentinus,Man,Lucius Spurius Heracles?,Spuria,Lucius Spurius Communis,Lucius Spurius Heracles?,,,,Umbria - Regio VI,1,50,,,libertus,,libertus,TM 496358
320,Lucius Spurius Maximus,Man,,,,,,,,Roma,-199,799,,,military,,tribuno cohortis IIII vigilum,TM 569967
321,Lucius Valerius Niger,Man,,,,,,,,Venetia et Histria - Regio X,-199,284,,,,,,TM 124310
322,Lucius Volusenus Victor,Man,Agrypnus,Volusena Restituta,,,,,,Roma,-199,799,,,,slave (son of),,TM 591120
323,Lucius Aelius Niger,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
325,Lucius Aemilius Faustus,Man,,,Lucius Aemilius Primus?,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (brother of?),,TM 124789
326,Lucius Albius Proculus,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
327,Lucius Appius Bassus,Man,,,,,,,,Roma,-25,-20,,,,,,TM 594376
328,Lucius Aruntius Buco,Man,,,,,,,,Etruria - Regio VII,-150,-1,,,,,,TM 510584
329,Lucius Atilius Co[...],Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 550558
330,Lucius Caserius Spurius,Man,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 496704
331,Lucius Catius Vestalis,Man,,,,,,,,Roma,-199,799,,,,,,TM 578535
332,Lucius Cocceius Adiutor,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (former master of),,TM 250008
333,Lucius Cocceius Salvius,Man,Lucius Cocceius Primigenius?,Vidia Musa,,,,,,Roma,-199,799,,,,libertus (son of),,TM 596929
334,Lucius Cornelius,Man,,,,,,,,Latium et Campania - Regio I,-10,30,Galeria,,local elite,,aedilis IIvir quaestor praetor IIvir iure dicundo,TM 258084
335,Lucius Curtius Salvius,Man,,Calpurnia Ruf(...),,,,,,Liguria - Regio IX,1,50,,,,,,TM 259420
336,Lucius Domitius Secundus,Man,,Domitia Tertia,,,,,,Alpes Maritimae,100,150,Sabatina,,,,,TM 259078
337,Lucius Iulius Niger,Man,,,,,,,,Thracia,19,19,Papiria,,,,,TM 197605
338,Lucius Laelius Herennianus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,scribe,,scriba cerarius collegio hastiferum Ostiensium,TM 250134; TM 250136
340,Lucius Matutinus Crescens,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
341,Lucius Octavius Potitus,Man,,,,,,,,Roma,-25,50,Collina,,,libertus (husband of?),,TM 572313
342,Lucius Pacilius,Man,,,,,,,,Macedonia,100,199,,,,,,TM 121335
343,Lucius Petronius Saturninus,Man,,,,,,,,Latium et Campania - Regio I,1,99,Succusana,,,libertus (husband of?),,TM 282923; TM 569780
345,Lucius Picidius Rufus,Man,Lucius Terentius Rufus,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 538855
346,Lucius Pinnius Celsus,Man,,,,,,,,Roma,50,99,,,,,,TM 280917
347,Lucius Pomponius Hispallus,Man,,,,,,,,Latium et Campania - Regio I,1,50,,,local elite,,duoviri,TM 258323; TM 549627
349,Lucius Pomponius Longinus,Man,,,,,,,,Dalmatia,1,50,,,,,,TM 184150
350,Lucius Popillius,Man,,,,,,,,Latium et Campania - Regio I,-26,-26,,,,,,TM 252245
351,Lucius Postumius,Man,,,,,,,,Latium et Campania - Regio I,-299,-27,,,,,,TM 545093
352,Lucius Sallustius Crescens,Man,,,,,,,,Africa proconsularis,-199,799,,,,,,TM 351197
353,Lucius Scandilius,Man,,,,,,,,Samnium - Regio IV,-75,-25,Quirina,,,libertus (unknown),,TM 282915
354,Lucius Septumuleius,Man,,,,,,,,Roma,1,99,,,,,,TM 274570
355,Lucius Smerius,Man,Smerius,Ingenua,Tuta,,,,,Gallia Narbonensis,-199,799,,,,,,TM 440885
356,Lucius Spurius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (former master of),,TM 542571
357,Lucius Spurius Celer,Man,,,,,,,,Venetia et Histria - Regio X,200,299,,,,,,TM 288834
358,Lucius Spurius Felix,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 251463
359,Lucius Spurius Fortunatus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,priest?,,Augustalis,TM 542571
360,Lucius Spurius Auctus,Man,,,,Lucius Spurius?,,,,Latium et Campania - Regio I,-50,-1,,,libertus,,libertus,TM 251928; TM 251929
362,Lucius Spurius Communis,Man,Lucius Spurius Heracles?,Spuria,Lucius Spurius Picentinus,Lucius Spurius Heracles?,,,,Umbria - Regio VI,1,50,,,libertus,,libertus,TM 496358
365,Lucius Spurius Tertius,Man,,,,Lucius Spurius?,,,,Latium et Campania - Regio I,-50,-1,,,libertus,,libertus,TM 251928; TM 251929
366,Lucius Spurius Restutianus,Man,,,,,,,,Pannonia superior,1,199,,,,,,TM 197370
367,Lucius Spurius Thiophanes,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,libertus,,libertus Augustalis,TM 542571
368,Lucius Spurius Valens,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 556189
369,Lucius Statius Priscus,Man,,Fadia,,,,,,Venetia et Histria - Regio X,-199,799,,,,,decurio Cremonae,TM 558303
370,Lucius Terentius Rufus,Man,,Picidia Nice,,,Lucius Picidius Rufus,,,Latium et Campania - Regio I,-199,799,,,,libertus (former master of),,TM 538855
371,Lucius Valerius Saturninus,Man,,,,,,,,Mauretania Caesariensis,-199,799,,,,,,TM 337870
372,Lucius Valutius,Man,,,,,,,,Etruria - Regio VII,-199,799,,,,libertus (unknown),,TM 506576
373,Lucius Veturius Primus,Man,,,,,,,,Germania superior,-199,284,Voturia,Placentia,military,,veteranus ex legione XIIII Gemina,TM 425703
374,Lucius Vibius [...]icus,Man,,,,,,,,Samnium - Regio IV,-50,150,,,,,,TM 283829
375,Lucius Vitrovius Lucillus,Man,,,,,,,,Latium et Campania - Regio I,-80,-50,,,local elite,,duoviri de decurionum sententia,TM 254455; TM 521521
377,Lucretia Rufa,Woman,,,,,,,,Roma,1,50,,,,,,TM 278371
378,Lucretia Rufa,Woman,,,,,,,,Roma,-199,799,,,,,,TM 581236
380,M[...]martia Sabina,Woman,,,,,Marcus Aurelius Severus,,,Roma,-199,799,,,,,,TM 577427
381,Maecenas Rufus,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 122861
382,Magida Tertia,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441908
383,Manius Aemilius Candidus,Man,,,,,,,,Roma,-199,799,,,,,,TM 575636
384,Manilia Hospita,Woman,,,,,,,,Africa proconsularis,50,299,,,,,,TM 350780
385,Manius Allienus Romanus,Man,Manius Alienus Antiochus?,Aliena Daphnis?,Manius Alienus Romanus?,,,,,Roma,1,50,Clustumina,,,libertus (son of?),,TM 281568
386,Manius Allienus Romanus,Man,Manius Alienus Antiochus?,Aliena Daphnis?,Manius Alienus Romanus?,,,,,Roma,1,50,,,,libertus (son of?),,TM 281568
387,Manius Lorentius Lartiaris,Man,,,,,,,,Roma,50,299,,,,,,TM 596051
388,Marcellus,Man,,,Bitulla,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 123129
389,Marcus Cassius Capitolinus,Man,,,,,,,,Roma,1,99,,,,,,TM 594549
390,Marcus Cocceius,Man,,Cocceia Plutina,,,,,,Roma,-199,799,,,local elite,,Augustalis,TM 579634
392,Marcus Gargennius Macrinus,Man,,,Caius Gargennius Maximus,,,,,Etruria - Regio VII,100,224,Scaptia,,military,,veterani,TM 248480; TM 248481
393,Marcus Gemineius,Man,,,,,,,,Latium et Campania - Regio I,-299,-27,,,,libertus (unknown),,TM 538934
394,Marcus Magianus,Man,,,,,,,,Roma,-199,284,Collina,,,libertus (unknown),,TM 597629
395,Marcus Minatius Sabinus,Man,,,,,,,,Roma,1,50,,,,libertus (unknown),,TM 278196
396,Marcus Petronius Sabinus,Man,,,,,,,,Roma,1,99,Collina,,,libertus (unknown),,TM 277427
397,Marcus Spurius Saturninus,Man,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 541066
398,Marcus Valerius,Man,,,,,,,,Etruria - Regio VII,-199,284,Sabatina,,,,,TM 505332
399,Marcus Caecilius Rufus,Man,,,,,Marcus Caecilius Callipus?,,,Roma,75,99,Sucurana,,,,,TM 281220
400,Marcus Carpinarius Montanus,Man,,,,,,,,Lugdunensis,-199,799,,,,libertus (husband of?),,TM 489539
401,Marcus Curius,Man,,,,,Curia Secunda,Marcus Curius Viator,Marcus Curius Marcellus,Venetia et Histria - Regio X,1,50,,,,,,TM 289601
402,Marcus Curius Viator,Man,Marcus Curius,Vedia Dionysia,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 289601
403,Marcus Iulius Pietas,Man,,,,,,,,Roma,14,68,,,,,,TM 269295
404,Marcus Mamilius Firmus,Man,,,,,,,,Transpadana - Regio XI,1,99,Voturia,,,,,TM 285876
405,Marcus Octavius Parmenonus,Man,,,,,,,,Roma,-199,799,,,,,,TM 580406
406,Marcus Papirius,Man,,,,,,,,Sardinia,50,125,,,,,,TM 284425
407,Marcus Petreius Callistus,Man,,,,,,,,Roma,-199,284,Papiria,,,,,TM 596529
408,Marcus Popi[...] Me[...],Man,,,,,,,,Roma,-199,799,,,,,,TM 596608
409,Marcus Servilius Pollio,Man,,,,,,,,Lusitania,-199,284,,,,libertus (unknown),,TM 379387
410,Marcus Sittius Onomastus,Man,,,,,,,,Latium et Campania - Regio I,14,68,,,,,,TM 253644
411,Marcus Spurius Secundus,Man,,,,,,,,Roma,-199,799,,,,,,TM 588746
412,Marcus Valerius,Man,,,,,,,,Transpadana - Regio XI,1,99,Papiria,,local elite,,IIIIviro aedilicia potestate quaestori aerari collegium,TM 285598
413,Marcus Valerius Vindex,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,military,,militi legionis X Urbanus,TM 123927
414,Marcus Aebutius Macco,Man,,,,,,,,Transpadana - Regio XI,1,50,,,,,,TM 502974
415,Marcus Aemilius,Man,,,,,,,,Roma,-25,25,Collina,,,,,TM 575617
416,Marcus Aemilius Dio,Man,,,,,,,,Baetica,-199,799,,,,,,TM 221246
417,Marcus Aninius,Man,,,,,,,,Apulia et Calabria - Regio II,-199,799,,,,,,TM 513847
418,Marcus Anllius Rufus,Man,,,,,,,,Sicilia,1,299,Falerna,,,,,TM 491664
419,Marcus Anneius Tertius,Man,,,,,Praeconinae,,,Aemilia - Regio VIII,-199,799,,,,libertus (former master of),,TM 520206
420,Marcus Antonius Firmus,Man,Marcus Antonius Eros?,Antonia?,,,,,,Latium et Campania - Regio I,-50,-1,,,,libertus (son of),,TM 244573
421,Marcus Antonius Stephon,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124884
422,Marcus Aurelius Secundus,Man,,,,,,,,Roma,-199,799,,,,,,TM 594533
423,Marcus Aurelius Tertius,Man,,,,,,,,Macedonia,1,199,,,,libertus (husband of?),,TM 121402
424,Marcus Baebius,Man,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 577608
425,Marcus Britius,Man,Marcus Britius Philaros,Britia Lais,,,,,,Latium et Campania - Regio I,-25,-1,,,military,libertus (son of),miles de legione VII Gemina,TM 252311
426,Marcus Cassius,Man,,,,,,,,Pannonia superior,41,54,Voturia,Placentia,military,,miles legionis XV Apollinaris,TM 197169
427,Marcus Clodius Rufus,Man,,,,,,,,Etruria - Regio VII,-199,284,Collina,,,,,TM 506354
428,Marcus Clodius Tertius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 123818
429,Marcus Cornelius,Man,,,,,,,,Transpadana - Regio XI,-25,25,,,,,,TM 501499
430,Marcus Cronius,Man,,,,,,,,Apulia et Calabria - Regio II,-20,20,,,,,,TM 513986
431,Marcus Curius Marcellus,Man,Marcus Curius,Vedia Dionysia,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 289601
433,Marcus Domitius Secundus,Man,,,,,,,,Roma,-50,50,Pomptina,,,,,TM 595725
434,Marcus Flavius Rufus,Man,,Flavia Maxuma,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 557954
435,Marcus Herennius Fatalis,Man,,Herennia Bonitas,,,,,,Roma,1,50,Esquilina,,,,,TM 279563
436,Marcus Leptina,Man,,,,,,,,Etruria - Regio VII,-150,-1,,,,,,TM 510597
437,Marcus Lucilius Maximus,Man,,Lucilia Secunda,,,,,,Etruria - Regio VII,-199,799,,,,,,TM 247837
438,Marcus Magulnius Scato,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 544858
439,Marcus Marcius Caledus,Man,,,,,,,,Roma,-199,799,,,,,,TM 584796
440,Marcus Oppius Gemellus,Man,,,,,,,,Galatia,-199,284,Collina,,,,,TM 385430
441,Marcus Patuleius Atimetus,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
442,Marcus Patuleius Sabinus,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
443,Marcus Pilius Priscus,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
444,Marcus Popillius Achaicus Quietus,Man,,,,,,,,Roma,1,50,,,,,,TM 598594
445,Marcus Rubbius Restitutus,Man,Marcus Rubbius Minius?,,,,,,,Roma,1,99,,,,libertus (son of?),,TM 274430
446,Marcus Rutilius Niger,Man,,,,,,,,Roma,1,50,Collina,,,,,TM 274036
447,Marcus Spurius,Man,Cnaeus Spurius?,,,,,,,Latium et Campania - Regio I,-125,-100,,,,,,TM 250591
448,Marcus Spurius Rufus,Man,Marcus,,,,,,,Latium et Campania - Regio I,-40,-20,Menenia,,local elite,,IIvir iure dicundo,TM 255372
449,Marcus Spurius Mesor,Man,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 535435
450,Marcus Spurius Secundus,Man,,,,,,,,Africa proconsularis,50,299,,,,,,TM 201292
451,Marcus Terentius,Man,,Didia,,,,,,Aemilia - Regio VIII,1,99,,,,,,TM 259142
452,Marcus Valerius Ianuarius,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
453,Marcus Valerius Martialis,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
454,Marcus Vergilius Rufus,Man,,,,,,,,Samnium - Regio IV,-199,799,,,,libertus (husband of?),,TM 553062
455,Marcus Vetuvius Crescens,Man,,,,,,,,Latium et Campania - Regio I,1,75,,,,libertus (former master of),,TM 537013
456,Marcus Vipsanius Gallicanus,Man,,,,,,,,Roma,1,50,Terentina,,,libertus (grandson of),,TM 583206
457,Maria Fausta,Woman,,,,,,,,Latium et Campania - Regio I,1,75,,,,libertus (unknown),,TM 251677
458,Maria Quinta,Woman,,,,,,,,Dalmatia,42,150,,,,military (wife of),,TM 185719
461,Matellia Galla,Woman,,,,,,,,Roma,1,25,,,,libertus (unknown),,TM 271046
462,Maxsuma Sadria,Woman,,,,,,,,Bruttium et Lucania - Regio III,-99,-70,,,,,,TM 247334
463,Melissea Asiatice,Woman,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 535558
464,Memmia Maxima,Woman,,,,,,,,Picenum - Regio V,50,99,,,patronus,,,TM 498725
465,Messia Suavis,Woman,,,,,,,,Roma,-199,799,,,,,,TM 585127
466,Minatia Grata,Woman,,,,,,,,Venetia et Histria - Regio X,1,99,,,,,,TM 289228
469,[...]mus,Man,,,,,,,,Sicilia,1,299,,,,,,TM 285229
470,Nevia Tertulla,Woman,,,,,Mucia Vera,,,Venetia et Histria - Regio X,-199,799,,,,,concubinae,TM 124691
471,Novia Maxima,Woman,,,Novia Procula?,,,,,Noricum,1,299,,,,,,TM 215965
472,Novia Procula,Woman,,,Novia Maxima?,,,,,Noricum,1,299,,,,,,TM 215965
473,Numerius Geminius Atax,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 274178
474,Numerius Spurius,Man,Decimus,,,,,,,Latium et Campania - Regio I,-105,-105,,,,libertus (unknown),,TM 250257
475,Numisia Kara,Woman,Decimus Folius Mela?,Numisia Hilara?,,,,,,Latium et Campania - Regio I,1,50,,,,libertus (daughter of?),,TM 255282
476,[...]us Rusticus,Man,,,,,,,,Dalmatia,1,150,,,,,,TM 182810
477,Obellia Quarta,Woman,,,,,,,,Macedonia,1,199,,,,,,TM 121312
478,Ocia Procula,Woman,,Ocia Trophima,,,,,,Latium et Campania - Regio I,100,299,,,,,,TM 253154
479,Octavia,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124623
480,Ogulnia Quarta,Woman,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 496254; TM 675410
482,Oppia Ma,Woman,,,,,,,,Roma,-199,799,,,,,,TM 576815
483,Ostoria Quarta,Woman,,Calpurnia Ostoria,,,,,,Latium et Campania - Regio I,75,125,,,,,,TM 253423
484,Pacuvia Phile,Woman,,,,,,,,Roma,-199,799,,,,,,TM 585894
485,Pedia Polla,Woman,,,,,,,,Roma,-199,799,,,,,,TM 271493
486,Petronia Prisca,Woman,Titus Petronius Gratus,Petronia Arche,Petronia Crysis,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (daughter of),,TM 518075
487,Petronia Iusta,Woman,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 250183; TM 250184
489,Picas Sur[...],Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 574901
490,Plotia Tertia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 586739
491,Polus Spurius,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 519937
492,Polla Caecilia,Woman,,,,,,,,Roma,-199,284,,,,libertus (daughter of?),,TM 570722
493,Polla Matidia Olumphia,Woman,,,,,,,,Germania inferior,-199,284,,,,military (wife of?),,TM 209165
494,Pomponia Pallas,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 586327
495,Pompullia Tertia,Woman,,,,,,,,Samnium - Regio IV,200,299,,,,,,TM 553208
496,Pontia Procula,Woman,,Pontia Primilla?,,,,,,Roma,-199,799,,,,,,TM 587089
497,Pontia Secunda,Woman,,,,,,,,Roma,-199,799,,,,,,TM 589058
498,Poppidia Sperata,Woman,,,,,Iulia Procula,,,Roma,-199,799,,,,,,TM 587149
499,Postumia Polla,Woman,,,,,,,,Roma,1,50,,,,libertus (wife of?),,TM 585312
500,Postumia Quarta,Woman,Titus Postumius Nicephor?,Postumia Rodine?,,,,,,Roma,-50,-1,,,,libertus (daughter of?),,TM 267234
501,Postumia Tiberi[...],Woman,,,,,Quintus ...,Quintus ... Mol...,,Roma,-199,799,,,,,,TM 587570
502,Prima Valeria,Woman,,,,,,,,Aemilia - Regio VIII,-99,50,,,,,,TM 517970
504,Publius Tremelius Praeco,Man,,,,,,,,Latium et Campania - Regio I,-199,284,Collina,,,,,TM 547831
505,Publius Umbrius Apollinaris,Man,,,,,,,,Roma,-199,799,,,,,,TM 598860
506,Publicia Albana,Woman,Decimus Publicius Antiochus,Publicia Musa,,,,,,Roma,-199,799,,,,,,TM 587399
507,Publicius Spiculus,Man,,,,,,,,Roma,-199,799,,,,,,TM 587424
508,Publius Barbius Rusticus,Man,,,,,,,,Noricum,1,99,,,,,,TM 215895
509,Publius Caelius,Man,,Valeria Tertia,,,,,,Liguria - Regio IX,1,50,Tromentina,,,,,TM 259165
510,Publius Cornelius Ianuarius,Man,,Cornelia ...ta,,,,,,Roma,-199,799,,,,,,TM 580021
511,Publius Curtius Maximus,Man,,Curtia Prapis,,,,,,Roma,-199,284,Collina,,,libertus (son of),,TM 580305
512,Publius Lensurius Tertius Capax,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (son of?),,TM 520237; TM 520238
514,Publius Manlius Laurinus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 521526
515,Publius Pollius Speratus,Man,,,,,,,,Roma,-199,799,,,,,,TM 586787
516,Publius Varius Pastor,Man,Hyginus,Varia,,,,,,Samnium - Regio IV,-25,-1,,,,libertus (son of),,TM 283313
517,Publius Barbius Boio,Man,,Barbia Amma,,,Publius Barbius Cirro,Publius Barbius Rusticus,Publius Barbius Amphio?,Noricum,1,40,,,,libertus (son of),,TM 215990
518,Publius Barbius Cirro,Man,,Barbia Amma,,,Publius Barbius Boio,Publius Barbius Rusticus,Publius Barbius Amphio?,Noricum,1,40,,,,libertus (son of),,TM 215990
519,Publius Barbius Primus,Man,,,,,Barbia Casta,Quintus Barbius Marcator,,Noricum,1,50,,,,,,TM 215909
520,Publius Barbius Rusticus,Man,,Barbia Amma,,,Publius Barbius Boio,Publius Barbius Cirro,Publius Barbius Amphio?,Noricum,1,40,,,,libertus (son of),,TM 215990
521,Publius Caesianus,Man,,,,,,,,Samnium - Regio IV,-199,799,,,,,,TM 282361
522,Publius Calvius Iustus,Man,,,,,,,,Roma,-199,799,,,administration Rome,,manceps officinarum aerarium,TM 573691
523,Publius Cornelius Cerialis,Man,,,Cornelia Secundilla?,,,,,Roma,-199,799,,,,,,TM 595656
524,Publius Curtius Maximus,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 580285
525,Publius Flavius Decimus,Man,,,,,,,,Latium et Campania - Regio I,-199,284,Camilia,,,,,TM 545073
526,Publius Grattius Celer,Man,,,,,,,,Roma,100,199,Collina,,,,,TM 263192
527,Publius Octavius Pedo,Man,,,,,,,,Aemilia - Regio VIII,10,25,Succusana,,,libertus (former master of),,TM 653954
528,Publius Olius,Man,Publius Olius Hilarus,Laellia,,,,,,Gallia Narbonensis,-199,284,,,,,,TM 431559
529,Publius Petronius Sabinus,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
530,Publius Petronius Ferox,Man,,Petronia Isidora,,,,,,Roma,-199,284,Collina,,,libertus (son of),,TM 586481
531,Publius Petronius Romanus,Man,,,,,,,,Roma,-199,284,Palatina,,,libertus (unknown),,TM 586469
532,Publius Pulflanius Vitalis,Man,,,,,,,,Samnium - Regio IV,1,99,,,,,,TM 283093
533,Publius Rufrius,Man,,,,,,,,Venetia et Histria - Regio X,-49,50,,,,,,TM 288646
534,Publius Rufrius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 677722
535,Publius Rutilius Lupus,Man,,,,,,,,Roma,-199,284,Collina,,,libertus (unknown),,TM 588262
536,Publius Saenius Scaeva,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 587932
537,Publius Servenius Proculus,Man,,Tritua,,,Publius Servenius Proculus?,,,Dalmatia,-199,799,[...],,,,,TM 660851
538,Publius,Man,,,,,,,,Numidia,50,299,,,,,,TM 333385
539,Publius M[...],Man,,,,,,,,Noricum,-30,15,,,,libertus (unknown),,TM 216495
540,Publius O[...],Man,,,,,,,,Noricum,-30,15,,,,libertus (unknown),,TM 216495
541,Publius Sulpicius Princeps,Man,,,,,,,,Roma,-199,799,,,,,,TM 588955
