﻿id,edition,date_era,date_now,name,patronymic,height,slanting_right,figure person(s) wreath,platform,formula,gender,type_of_monument,findplace,Aurelius
156,"C. Naour, ZPE 44 (1981), p. 26-28 no. 5 = SEG 31 (1981), no. 1019",date lost,,"Menodoros, Tation",,damaged,slanting,wreath,,[ho A] ton Z etimhsen,male and woman,funerary,Saittai,no
157,"C. Naour, ZPE 44 (1981), p. 28 no. 6 = SEG 31 (1981), no. 1014",286 Sulla,201/2,Apphianos,,damaged,slanting,wreath,,ho A etimhsen ton Z chaire zesanta,male,fuenrary,Saittai,no
158,"C. Naour, ZPE 44 (1981), p. 29 no. 7 = SEG 31 (1981), no. 1007",221 Sulla,136/7,Hermokrates,,damaged,slanting,wreath,,ho A ton Z etimhsen zesanta,male,fuenrary,Saittai,no
159,"C. Naour, ZPE 44 (1981), p. 29-30 no. 8 = SEG 31 (1981), no. 1009",250 Sulla,165/6,"Dionysios Domitios, Tatia",,damaged,slanting,,,ton Z ho A etimhsen zosan ,male and woman,funerary,Saittai,no
160,"H. Malay, Y. Gül, ZPE 44 (1981), p. 88-89 no. 18 = SEG 31 (1981), no. 1037",295 Sulla,210/1,Agathemeris,,damaged,slanting,"comb, wreath, mirror",,etimhsen ton Z ho A zesanta,woman,funerary,Saittai,no
161,"C. Naour, ZPE 44 (1981), p. 30-31 no. 10 = SEG 31 (1981), no. 1006",301 Sulla,293/4,Eirene,,92,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
162,"C. Naour, ZPE 44 (1981), p. 31 no. 11 = SEG 31 (1981), no. 1016",378 Sulla,293/4,Andronikos,Andronikos,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta (group),male,funerary,Saittai,no
163,"C. Naour, ZPE 44 (1981), p. 32 no. 12 = SEG 31 (1981), no. 1010",251 Sulla,166/7,Asklepiades,Balereios,89,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Saittai,no
164,"C. Naour, ZPE 44 (1981), p. 32 no. 13 = SEG 31 (1981), no. 1012",273 Sulla,188/9,Aphrodisia,,70,slanting,wreath,,ho A etimhsen ton Z,woman,funerary,Saittai,no
165,"C. Naour, ZPE 44 (1981), p. 34-35 no. 15 = SEG 31 (1981), no. 1017",no date,,Polychronios,Kriton,92,slanting,figure in niche,,ho A etimhsen ton Z mnemes charin,male,funerary,Saittai,no
166,"C. Naour, ZPE 44 (1981), p. 35 no. 16 = SEG 31 (1981), no. 1005",192 Sulla,107/8,Ktetos,Anteros,damaged,slanting,man on horseback with stick and two small people,,ho A ton Z etimhsen,male,funerary,Saittai,no
167,"C. Naour, ZPE 44 (1981), p. 36 no. 17 = SEG 31 (1981), no. 1011",259 Sulla,174/5,Alexandros,,damaged,slanting,wreath,,ton Z ho A etimhsen,male,funerary,Saittai,no
168,"C. Naour, ZPE 44 (1981), p. 38-39 no. 18 = SEG 31 (1981), no. 989",195 Sulla,110/1,Apollonios,,damaged,straight,wreath,,ho A ton Z etimhsen,male,funerary,Ayazviran,no
169,"C. Naour, ZPE 44 (1981), p. 39-40 no. 19 = SEG 31 (1981), no. 988 = TAM EB 23 no. 119 = SEG 49 (1998) no. 1724",168 Sulla,083/4,"Hermogenes, Aristokrates",,110,slanting upwards,nihil,,ho A etimhsen ton Z ,male,funerary,Ayazviran,no
170,"C. Naour, ZPE 44 (1981), p. 40 no. 20 = SEG 31 (1981), no. 991",319 Sulla,234/5,Eutuchiane,,86,slanting,two women and a man ,vliegende schotel?,ho A ton Z etimhsen zesanta mneias charin,woman,funerary,Ayazviran,no
171,"C. Naour, ZPE 44 (1981), p. 41 no. 21 = SEG 31 (1981), no. 990",302 Sulla,217/8,Hermogenes,,120,slanting,wreath,,ho A ton Z etimhsen mneias charin (biosanta kalws),male,funerary,Ayazviran,no
172,"C. Naour, ZPE 44 (1981), p. 42 no. 22 = SEG 31 (1981), no. 1050",267 Sulla,182/3,Kodros,,damaged,slanting,wreath,,ho A etimhsen ton Z,male,funerary,Silandos,no
173,"C. Naour, ZPE 44 (1981), p. 43 no. 24 = SEG 31 (1981), no. 1049",247,162/3,Artemon,Artemon,91,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Silandos,no
174,"H. Malay, Y. Gül, ZPE 44 (1981), p. 88 no. 17 = SEG 31 (1981), no. 1036",287 Sulla,202/3,Alexandros,Markion,damaged,slanting,wreath,,etimhsen ho A ton Z (sic) zesanta,male,funerary,Silandos,no
175,"H. Malay, Y. Gül, ZPE 44 (1981), p. 82 no. 2 = SEG 31 (1981), no. 1021",179 Sulla,094/5,Tiberius Claudius Nymphodotos,,damaged,slanting,wreath,,ton Z etmihsen ho A,male,fuenrary,Saittai,no
176,"H. Malay, Y. Gül, ZPE 44 (1981), p. 83 no. 3 = SEG 31 (1981), no. 1022",200 Sulla,115/6,Kratippos,Asklepiados,damaged,slanting,,,ton Z ho A etimhsen,male ,funerary,Saittai,no
177,"H. Malay, Y. Gül, ZPE 44 (1981), p. 83 no. 4 = SEG 31 (1981), no. 1023",205 Sulla,120/1,ton heauths andra ,,damaged,slanting,wreath,,etimhsen ho A ton Z ,male,funerary,Saittai,no
178,"H. Malay, Y. Gül, ZPE 44 (1981), p. 83 no. 5 = SEG 31 (1981), no. 1024",215 Sulla,130/1,Ammion,,damaged,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
179,"H. Malay, Y. Gül, ZPE 44 (1981), p. 83-84 no. 6 = SEG 31 (1981), no. 1025",225 Sulla,140/1,Ariton,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Saittai,no
180,"H. Malay, Y. Gül, ZPE 44 (1981), p. 84 no. 7 = SEG 31 (1981), no. 1026",247 Sulla,162/3,Trophimos,Aphphias (mother’s name),damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
181,"H. Malay, Y. Gül, ZPE 44 (1981), p. 86 no. 10 = SEG 31 (1981), no. 1029",252 Sulla,167/8,Glaukon,,82,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Saittai,no
182,"H. Malay, Y. Gül, ZPE 44 (1981), p. 86 no. 11 = SEG 31 (1981), no. 1030",265 Sulla,180/1,Eumeniane,Stratonike (mother’s name),51,slanting,wreath,,etimhsen ho A ton Z zesanta,woman,funerary,Saittai,no
183,"H. Malay, Y. Gül, ZPE 44 (1981), p. 86-87 no. 12 = SEG 31 (1981), no. 1031",274 Sulla,189/90,Meleite,,70,slanting,wreath,,ho A etimhsen ton Z zesanta,woman,funerary,Saittai,no
184,"H. Malay, Y. Gül, ZPE 44 (1981), p. 87 no. 13 = SEG 31 (1981), no. 1032",275 Sulla,190/1,Alkinoos,Apollonios,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
185,"H. Malay, Y. Gül, ZPE 44 (1981), p. 87 no. 14 = SEG 31 (1981), no. 1033",275 Sulla,190/1,Asklepiades,Apollonios,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
186,"H. Malay, Y. Gül, ZPE 44 (1981), p. 87 no. 15 = SEG 31 (1981), no. 1034",276 Sulla,191/2,Zosimos,,78,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Saittai,no
187,"H. Malay, Y. Gül, ZPE 44 (1981), p. 87-88 no. 16 = SEG 31 (1981), no. 1035",278 Sulla,193/4,Eiortikos,Marcus,damaged,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Saittai,no
188,"H. Malay, Y. Gül, ZPE 44 (1981), p. 89 no. 19 = SEG 31 (1981), no. 1038",308 Sulla,223/4,Artemullianos,,damaged,slanting,,,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
189,"H. Malay, Y. Gül, ZPE 44 (1981), p. 89 no. 20 = SEG 31 (1981), no. 1039",324 Sulla,239/40,Trophimos,,damaged,slanting,,,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
190,"H. Malay, Y. Gül, ZPE 44 (1981), p. 90 no. 21 = SEG 31 (1981), no. 1040",326 Sulla,241/2,Trophimos,,damaged,slanting,wreath,,ton Z etimhsen zesanta,male,funerary,Saittai,no
191,"H. Malay, Y. Gül, ZPE 44 (1981), p. 90 no. 22 = SEG 31 (1981), no. 1041",334 Sulla,249/50,Chryseida,,damaged,slanting,,,etimhsen ton Z ho A zesanta,woman,funerary,Saittai,no
192,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 165 no. 25 = SEG 29 (1979), no. 1183",232 Sulla,147/8,Primos,Mousaios,87,slanting,wreath,,ton Z etimhsen ho A zesanta (group),male,funerary,Saittai,no
193,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 166 no. 26 = SEG 29 (1979), no. 1184",237 Sulla,152/3,Charmides,Menophilos,damaged,slanting,wreath,,ton Z etimhsen ho A zesanta 18 (group),male,funerary,Saittai,no
194,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 167 no. 27 = SEG 29 (1979), no. 1185",241 Sulla,156/7,Karpos,Apollonios,,slanting,wreath,,ton Z ho A etimhsen zesanta 25 (group),male,funerary,Saittai,no
195,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 167-171 no. 28 = SEG 29 (1979), no. 1186",250 Sulla,165/6,Philetairos,L. Octavius Pollio,,slanting,wreath,,ton Z ho A etimhsen chaire zesanta 23 (group),male,funerary,Saittai,no
196,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 172 no. 30 = SEG 29 (1979), no. 1191",269 Sulla,183/4,Herakleides,Herakleides,damaged,slanting,wreath,,ton Z  etimhsen ho A zesanta  (group),male,funerary,Saittai,no
197,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 172-175 no. 31 = SEG 29 (1979), no. 1195",279 Sulla,194/5,Attalianos,,73,slanting,wreath,,ho A ton Z etimhsen zesanta 27 (group),male,funerary,Saittai,no
198,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 176-178 no. 32 = SEG 29 (1979), no. 1198",308 Sulla,223/4,Antiochos,Hermes,damaged,slanting,wreath,,etimhsen ho A ton Z zesanta 50 (group),male,funerary,Saittai,no
199,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 181-182 no. 35 = SEG 29 (1979), no. 1178",178 Sulla,093/4,Abaskantos,,,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Saittai,no
200,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 183 no. 37 = SEG 29 (1979), no. 1180",194 Sulla,109/10,Apollonios,Diomedes,damaged,slanting upwards,wreath,,ton Z ho A etimhsen zesanta 63,male,funerary,Saittai,no
201,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 184-185 no. 39 = SEG 29 (1979), no. 1182",223 Sulla,138/9,Aphphion Trophime,,damaged,straight,wreath,,ton Z etimhsen ho A  zesanta 34,woman,funerary,Saittai,no
202,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 185-186 no. 40 = SEG 29 (1979), no. 1187",250 Sulla,165/6,Ionike,,damaged,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
203,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 186 no. 41 = SEG 29 (1979), no. 1189",265 Sulla,180/1,Stratonike,Tation (mother’s name),,,wreath,,ton Z etimhsen ho A zesanta 85,woman,funerary,Saittai,no
204,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 186 no. 42 = SEG 29 (1979), no. 1192",268 Sulla,183/4,Aphion,Tatias (mother’s name),58,slanting,wreath,,etimhsen ho A ton Z zesanta 35,woman,funerary,Saittai,no
205,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 186-187 no. 43 = SEG 29 (1979), no. 1193",269 Sulla,184/5,Epiktesis,Alexandros,damaged,slanting,"comb, wreath, mirror",,ho A etimhsen ton Z zesanta broken,woman,funerary,Saittai,no
206,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 187 no. 44 = SEG 29 (1979), no. 1194",270 Sulla,185/6,Theano,,"76,5",slanting,"comb, wreath, mirror",,etimhsen ho A ton Z zesanta 28,woman,funerary,Saittai,no
207,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 187-188 no. 45 = SEG 29 (1979), no. 1196",288 Sulla,203/4,Parthenopaios,,damaged,slanting,traces of wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
208,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 188 no. 46 = SEG 29 (1979), no. 1197",294 Sulla,209/10,Antoneinos,Antoneinos,"91,5",slanting,wreath,,ton Z ho A etimhsen zhsanta,male,funerary,Saittai,no
209,"H. Malay, ZPE 47 (1982), p. 112-113 no. 1 = SEG 32 (1982), no. 1222",111 Sulla,026/7,Ammia,,63,slanting,wreath,,ho A ton Z etimhsen curse,woman,funerary,Saittai,no
210,"H. Malay, ZPE 47 (1982), p. 113-114 no. 2 = SEG 32 (1982), no. 1223",164 Sulla,079/80,Amion,,damaged,straight,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
211,"H. Malay, ZPE 47 (1982), p. 114 no. 3 = SEG 32 (1982), no. 1224",196 Sulla,111/2,Eide,,damaged,slanting,,,etimhsen ho A ton Z mneias heneken,woman,funerary,Saittai,no
212,"H. Malay, ZPE 47 (1982), p. 114 no. 4 = SEG 32 (1982), no. 1225",204 Sulla,119/20,Glykon,Poplios,damaged,slanting,"male, female and child in square niche",,ho A etimhsen ton Z,male,funerary,Saittai,no
213,"H. Malay, ZPE 47 (1982), p. 115 no. 5 = SEG 32 (1982), no. 1226",221 Sulla,136/7,Amerimnos,,110,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Saittai,no
214,"H. Malay, ZPE 47 (1982), p. 115 no. 6 = SEG 32 (1982), no. 1228",239 Sulla,154/5,Didymos,,damaged,slanting,wreath,,ho A etimhsen,male,funerary,Saittai,no
215,"H. Malay, ZPE 47 (1982), p. 116 no. 8 = SEG 32 (1982), no. 1229",260 Sulla,175/6,Asklepiades,Tatias (mother’s name),damaged,slanting,wreath,,ho A ton Z etimhsen ,male,funerary,Saittai,no
216,"H. Malay, ZPE 47 (1982), p. 116-117 no. 9 = SEG 32 (1982), no. 1230",270 Sulla,185/6,Apollonios,Agathopous,damaged,slanting,wreath,,ho A etimhsen ton Z ,male,funerary,Saittai,no
217,"H. Malay, ZPE 47 (1982), p. 118 no. 12 = SEG 32 (1982), no. 1233",277 Sulla,192/3,Asiatichos,Elpis (mother’s name),72,slanting,wreath,,ho A ton Z etimhsen zesanta,male,funerary,Saittai,no
218,"H. Malay, ZPE 47 (1982), p. 118 no. 13 = SEG 32 (1982), no. 1234",277 Sulla,192/3,Stratoneikos,Eutychis (mother’s name),69,slanting,wreath,,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
219,"M.H. Sayer, ZPE 49 (1982), p. 191 no. 2 = SEG 32 (1982), no. 1214",252 Sulla,167/8,Prosdektos,Hermes,63,slanting,,,ton Z etimhsen ho A,male,funerary,Kula,no
220,"M.H. Sayer, ZPE 49 (1982), p. 192 no. 4 = SEG 32 (1982), no. 1216",285 Sulla,200/1,"Tatiane, Symphoros, Apphia",,damaged,slanting,4 figures in square niche,,ho A ton Z etimhsen,male and woman,funerary,Kula,no
221,"M.H. Sayer, ZPE 49 (1982), p. 192 -193 no. 5 = SEG 32 (1982), no. 1217",317 Sulla,232/3,Aurelius Alexandros,Aurelius Menandros,111,slanting,man in niche (holding stick?),,ho A etimhsen ton Z mneias charin,male,funerary,Kula,yes
222,"M.H. Sayer, ZPE 49 (1982), p. 193 no. 6 = SEG 32 (1982), no. 1218",347 Sulla,262/3,Philokynegos?,,92,slanting,man and woman,vliegende schotel,ho A ton Z etimhsen mneias charin,male,funerary,Kula,no
223,"H. Malay, ZPE 47 (1982), p. 115 no. 7 = SEG 32 (1982), no. 1227",236 Sulla,151/2,Aphphia,Apollonios,70,slanting,wreath,,ho A ton Z etimhsen date,woman,funerary,Saittai,no
224,"H. Malay, ZPE 47 (1982), p. 117 no. 10 = SEG 32 (1982), no. 1231",276 Sulla,191/2,Trophimos,,damaged,slanting,wreath,,ho A ton Z etimhsen date ,male,funerary,Saittai,no
225,"H. Malay, ZPE 47 (1982), p. 117 no. 11 = SEG 32 (1982), no. 1232",276 Sulla,191/2,Demophilos,,damaged,slanting,wreath,,ho A ton Z etimhsen date,male,funerary,Saittai,no
226,"H. Malay, Y. Gül, ZPE 44 (1981), p. 84-85 no. 8 = SEG 31 (1981), no. 1027",251 Sulla,166/7,Methymnos,Libanos,96,slanting,wreath with star in middle,,ton Z ho A (etimhsen) zesanta,male,funerary,Sattai,no
227,"H. Malay, Y. Gül, ZPE 44 (1981), p. 85-86 no. 9 = SEG 31 (1981), no. 1028",252 Sulla,167/8,Trophimos,Moschion (mother’s name),95,slanting,wreath with star in middle,,ho A ton Z etimhsen date zesanta,male,funerary,Saittai,no
228,TAM EB 23 no. 88 = SEG 49 (1998) no. 1661,238 Sulla,153/4,Aphion,,85,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
229,TAM EB 23 no. 90 = SEG 49 (1998) no. 1659,327 Sulla,242/3,Alexandros,Alexandros,no dimensions,,wreath,,ho A ton Z etimhsen ,male,funerary,Saittai,no
230,TAM EB 23 no. 91 = SEG 49 (1998) no. 1674,337 Sulla,252/3,Stratonikos,Tatianos,damaged,slanting,man with dog,,ho A etimhsen ton Z mneias charin ,male,funerary,Saittai,no
231,"TAM EB 23 no. 97 = SEG 49 (1998) no. 1726 = SEG 34 (1984), no. 1224 = Naour, Travaux et recherches en Turquie 2 (1984), no. 4",181 Sulla,096/7,Pateres,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,“area of Kula”,no
232,TAM EB 23 no. 98 = SEG 49 (1998) no. 1727,193 Sulla,108/9,"Theodote, Pompeios",Ammion Helene (mother’s name),damaged,slanting,,,ho A ton Z etimhsen,male and woman,funerary,“area of Kula”,no
233,TAM EB 23 no. 99 = SEG 49 (1998) no. 1730,208 Sulla,123/4,Herakleides,,damaged,slanting,wreath,,ho A ton Z etimhsen curse,male,funerary,“area of Kula”,no
234,TAM EB 23 no. 100 = SEG 49 (1998) no. 1732,252 Sulla,167/8,Zenodotos,Alexandros,damaged,slanting,wreath,,"ho A ton Z etimhsen, curse",male,funerary,“area of Kula”,no
235,TAM EB 23 no. 101 = SEG 49 (1998) no. 1733,254 Sulla,169/70,Ammia,,damaged,slanting,wreath,,ho A etimhsen ton Z zesanta,woman,funerary,“area of Kula”,no
236,TAM EB 23 no. 102 = SEG 49 (1998) no. 1734,258 Sulla,173/4,Stratoneikos,,92,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,“area of Kula”,no
237,TAM EB 23 no. 103 = SEG 49 (1998) no. 1735,259 Sulla,174/5,Ioulianos,Apellas,damaged,slanting,nihil,,etimhsen ho A ton Z zesanta,male,funerary,“area of Kula”,no
238,TAM EB 23 no. 104 = SEG 49 (1998) no. 1667,268 Sulla,183/4,Stratonikos,Theon,damaged,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,“area of Kula”,no
239,TAM EB 23 no. 105 = SEG 49 (1998) no. 1736,279 Sulla,194/5,Philoumenos,,damaged,slanting,wreath,,etimhsen ho A ton Z zesanta,male,funerary,“area of Kula”,no
240,TAM EB 23 no. 106 = SEG 49 (1998) no. 1670,294 Sulla,209/10,Hermothestos,,damaged,slanting,wreath,,etimhsen ho A ton Z zesanta,male,funerary,“area of Kula”,no
241,TAM EB 23 no. 107 = SEG 49 (1998) no. 1672,318 Sulla,233/4,Aurelius Attikos,Diolaos,damaged,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,“area of Kula”,yes
242,TAM EB 23 no. 108 = SEG 49 (1998) no. 1738,319 Sulla,234/5,Sekoundos,,55,slanting,nihil,,ho A ton Z etimhsen zesanta,male,funerary,“area of Kula”,no
243,TAM EB 23 no. 113 = SEG 49 (1998) no. 1731,227 Sulla,141/2,Apphia,,95,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,“area of Kula”,no
244,TAM EB 23 no. 114 = SEG 49 (1998) no. 1668,281 Sulla,196/7,Neikotyche,,60,slanting,wreath,,etimhsen ho A ton Z zesanta,woman,funerary,“area of Kula”,no
245,TAM EB 23 no. 115 = SEG 49 (1998) no. 1669,293 Sulla,208/9,Prepon,,73,slanting,wreath,,etimhsen ton Z ho A zesanta,male,funerary,“area of Kula”,no
246,TAM EB 23 no. 116 = SEG 49 (1998) no. 1739,331 Sulla,246/7,Eleione?,,54,slanting,"comb, mirror",,etimhsen ho A ton Z zesanta,woman,funerary,“area of Kula”,no
247,TAM EB 23 no. 117 = SEG 49 (1998) no. 1741,394 (?) Sulla,309/10?,Aurelius Alexandros,Gaios,66,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,“area of Kula”,yes
248,TAM EB 23 no. 122 = SEG 49 (1998) no. 1740,340 Sulla,255/6,Tatianos,,damaged,slanting,traces of wreath,,ho A etimhsen ton Z zesanta,male,funerary,“area of Kula”,no
249,TAM EB 23 no. 145 = SEG 49 (1998) no. 1683,255 Sulla,170/1,Alypianos,Epithymetos,damaged,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Satala,no
250,TAM EB 23 no. 148 = SEG 49 (1998) no. 1687,279 Sulla,194/5,"Xenodochos, Markia",,112,slanting,"man, 2 women and 2 children in registers",,ho A etimhsen ton Z,male and woman,funerary,Silandos,no
251,TAM EB 23 no. 151 = SEG 49 (1998) no. 1589,299 Sulla,214/5,lost,,damaged,,male figure,vliegende schotel,lost,,,Kollyda,no
252,TAM EB 23 no. 152 = SEG 49 (1998) no. 1590,325 Sulla,240/1,Aurelius Apphianos,,damaged,slanting,figure between two columns,,ton Z ho A etimhsen,male,funerary,Kollyda,yes
253,TAM EB 23 no. 160 = SEG 49 (1998) no. 1612,103 Sulla,018/9,Myrton,Menekrates (foster-parent),damaged,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Maionia,no
254,TAM EB 23 no. 161 = SEG 49 (1998) no. 1613,191 Sulla,106/7,Apphion (woman),,damaged,slanting,nihil,,ho A etimhsen ton Z,woman,funerary,Maionia,no
255,TAM EB 23 no. 164 = SEG 49 (1998) no. 1616,200 Sulla,115/6,Apphia,,damaged,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Maionia,no
256,TAM EB 23 no. 166 = SEG 49 (1998) no. 1618,284 Sulla,199/200,"Xanthippe, Chryses",,130,slanting,wreath,,ho A etimhsen ton Z,male and woman,funerary,Maionia,no
257,TAM EB 23 no. 168 = SEG 49 (1998) no. 1620,date lost,,Artemidoros,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Maionia,no
258,"TAM EB 23 no. 201 = SEG 49, no. 1729",144 Sulla,059/60,Halotos,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Northeast Lydia?,no
259,TAM EB 23 no. 202,150 Sulla (?),065/6?,Diophantos,Herakleides,170,straight,wreath,,ton Z etimhsen ho A,male,funerary,Northeast Lydia?,no
260,TAM EB 23 no. 203,180 Sulla,095/6,Ammia,,damaged,slanting,wreath,,ho A etimhsen ton Z curse,woman,funerary,Northeast Lydia?,no
261,TAM EB 23 no. 206,253 Sulla,168/9,Alexandros,Apollonios,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
262,TAM EB 23 no. 207,255 Sulla,170/1,Leonas,Apollonios,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
263,TAM EB 23 no. 208,209 Sulla,124/5,Ammia,Lollianos,damaged,slanting,,,ton Z ho A etimhsen,woman,funerary,Saittae,no
264,"TAM EB 23 no. 209 = SEG 49, no. 1660",235 Sulla,150/1,Apphia,,damaged,,"perfume bottle, basket, wreath, mirror",,"ho A ton Z etimhsen, chaire",woman,funerary,Saittai,no
265,TAM EB 23 no. 210,261 Sulla (?),176/7 (?),Apollonis,,damaged,slanting,wreath,,"ho A ton Z etimhsen, broken",male,funerary,Saittai,no
266,TAM EB 23 no. 211,310 Sulla,225/6,Hermagoras,,damaged,slanting,wreath,,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
267,"H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 171 no. 29 = SEG 29 (1979), no. 1188 = TAM EB 23 no. 236",255 Sulla,170/1,Glaphyros,Diogenes,damaged,slanting,wreath,,"ton Z ho A (etimhsen), zesanta 18",male,funerary,Saittai,no
268,TAM EB 24 no. 57,249 Sulla,164/165,Nikias,Hipponikos and Prokla,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Ayazviran,no
269,TAM EB 24 no. 73,153 Sulla,068/9,Papas,,damaged,slanting,wreath,,ho A etimhsen ton Z,male,funerary,Silandos,no
270,TAM EB 24 no. 79,246 Sulla,161/2,Agathopous,Agathopous,severely damaged,,lower part of standing figure in niche,,ho A ton Z etimhsen,male,funerary,Thermai Theseos,no
271,TAM EB 24 no. 88,251 Sulla,166/7,Ailia Zmyrna,,damaged,slanting,nihil,,ho A etimhsen ton Z mnemes charin,woman,funerary,Northeast Lydia,no
272,TAM EB 24 no. 89,271 Sulla,186/7,Theodora,,damaged,slanting,wreath,,ho A ton Z etimhsen zesasan,woman,funerary,Northeast Lydia,no
273,TAM EB 24 no. 90,267 Sulla,182/3,Artemidora,,98,slanting,wreath,,ho A ton Z etimhsen zesasan,woman,funerary,Northeast Lydia,no
274,TAM EB 24 no. 91,224 Sulla,139/40,Trophime,,64,slanting,wreath,,ho A etimhsen ton Z,woman,funerary,Northeast Lydia,no
275,"SEG 34 (1984), no. 1221 = Naour, Travaux et recherches en Turquie 2 (1984), no. 1",176 Sulla,091/2,Tatia,Hermogenes,damaged,,,,ho A etmihsen ton Z,woman,funerary,Bortlüce (area of Saittai),no
276,"SEG 34 (1984), no. 1223 = Naour, Travaux et recherches en Turquie 2 (1984), no. 3",303 Sulla,218/9,Andromeda,,damaged,,"part of wreath with two ribbons, comb, mirror",,ho A ton Z etimhsen zhsanta,woman,funerary,area of Saittai,no
277,"SEG 34 (1984), no. 1225 = Naour, Travaux et recherches en Turquie 2 (1984), no. 5 = SEG 49 1629",251 Sulla,166/7,The--- ton heautou patera,,damaged,,wreath,,ho A ton Z etimhsen,male,funerary,area of Saittai,no
278,"SEG 34 (1984), no. 1226 = Naour, Travaux et recherches en Turquie 2 (1984), no. 6",243 Sulla,158/9,Alypos,Earinos,slanting,,wreath,,ton Z etimhsen ho A zhsanta,male,funerary,area of Saittai,no
279,"SEG 34 (1984), no. 1228 = Naour, Travaux et recherches en Turquie 2 (1984), no. 8",323 Sulla,238/9,Hermophilos,,,,niche flanked by two columns and surmounted by an arch,,ho A etimhsen ton Z zhsanta,male,funerary,area of Saittai,no
280,"SEG 34 (1984), no. 1229 = Naour, Travaux et recherches en Turquie 2 (1984), no. 9",273 Sulla,188/9,Diogenes,Diogenes,,,wreath,,ton Z etimhsen ho A zhsanta,male,funerary,area of Saittai,no
281,"SEG 34 (1984), no. 1230 = Naour, Travaux et recherches en Turquie 2 (1984), no.10",236 Sulla,151/2,Iulianus,Iulia (mother’s name),,,wreath,,ton Z etimhsen ho A,male,funerary,area of Saittai,no
282,"SEG 34 (1984), no. 1232 = Naour, Travaux et recherches en Turquie 2 (1984), no. 12",275 Sulla,190/1,Philotas,Philotas,,,wreath,,ton Z ho A etimhsen mneias charin,male,funerary,area of Saittai,no
283,"SEG 34 (1984), no. 1233 = Naour, Travaux et recherches en Turquie 2 (1984), no. 13",375 Sulla,290/1,Euploia,Stephanos,,,nihil,,ton Z ho A etimhsen,woman,funerary,area of Saittai,no
